"subject","predicate","object"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Koehler"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Koehler"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Reinhold Walter Koehler (Köhler until 1932) (17 December 1884 – 3 November 1959) was a German art historian. He was a professor at the University of Jena from 1924, but moved to Harvard University in 1932 as a result of clashes with the Nazi government. Named to the William Dorr Boardman Professor of Fine Arts in 1950, he retired in 1953."
"http://dbpedia.org/resource/Wilhelm_Koehler","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Koehler, bis 1932 Wilhelm Köhler, (* 17. Dezember 1884 in Reval, Russisches Kaiserreich; † 3. November 1959 in München) war ein deutscher Kunsthistoriker."
"http://dbpedia.org/resource/Wilhelm_Koehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_faculty"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_art_historians"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corresponding_Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://dbpedia.org/ontology/wikiPageID",68640017
"http://dbpedia.org/resource/Wilhelm_Koehler","http://dbpedia.org/ontology/wikiPageRevisionID",1083505548
"http://dbpedia.org/resource/Wilhelm_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corresponding_Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_historian"
