"subject","predicate","object"
"http://dbpedia.org/resource/Category:Usedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Usedom","http://www.w3.org/2000/01/rdf-schema#label","Usedom"
"http://dbpedia.org/resource/Category:Usedom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_West_Pomeranian_Voivodeship"
"http://dbpedia.org/resource/Category:Usedom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polish_islands_in_the_Baltic"
"http://dbpedia.org/resource/Category:Usedom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_islands"
"http://dbpedia.org/resource/Category:Usedom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_islands"
"http://dbpedia.org/resource/Category:Usedom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_islands_in_the_Baltic"
"http://dbpedia.org/resource/Category:Usedom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_Mecklenburg-Western_Pomerania"
"http://dbpedia.org/resource/Category:Usedom","http://www.w3.org/2004/02/skos/core#prefLabel","Usedom"
"http://dbpedia.org/resource/Category:Usedom","http://dbpedia.org/ontology/wikiPageID",29143917
"http://dbpedia.org/resource/Category:Usedom","http://dbpedia.org/ontology/wikiPageRevisionID",1045923070
"http://dbpedia.org/resource/Category:Usedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Usedom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Usedom?oldid=1045923070&ns=14"
