"subject","predicate","object"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheNationalGallery,London"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtHistorian109811414"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfUniversityCollegeLondon"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArtHistorians"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://www.w3.org/2000/01/rdf-schema#label","Ralph Nicholson Wornum"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://www.w3.org/2000/01/rdf-schema#label","Ralph Nicholson Wornum"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Nicholson Wornum (1812–1877) foi um artista britânico, historiador de arte e administrador. Ele foi Guardião e Secretário da National Gallery of London de 1855 até sua morte."
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Nicholson Wornum (1812–1877) was a British artist, art historian and administrator. He was Keeper and Secretary of the National Gallery of London from 1855 until his death."
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modern_Italy_engraving_by_William_Miller_after_J_M_W_Turner_R736.jpg"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_National_Gallery,_London"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_deaths"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_art_historians"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_College_London"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Norham"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_historians"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_writers"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_births"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Swedenborgians"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageID",32691806
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageRevisionID",1087315174
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough_House"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Trade"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_the_National_Gallery,_London"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Modern_Italy_engraving_by_William_Miller_after_J_M_W_Turner_R736.jpg"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Walpole"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_deaths"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Sass"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wornum"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Cyclopædia"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Diffusion_of_Useful_Knowledge"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Church_(Swedenborgian)"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_Square"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_London"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_collection"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ruskin"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Art"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(lexicographer)"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_art_historians"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_University_College_London"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Holbein_the_Younger"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Norham"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohn_Library"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norham"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Uwins"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_historians"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Hall"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Kensington"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Eastlake"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_writers"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Shepherd_Creasy"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Art_Journal"
"http://dbpedia.org/resource/Ralph_Nicholson_Wornum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sibson"
