"subject","predicate","object"
"http://dbpedia.org/resource/LBJ/Central_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/LBJ/Central_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LBJ/Central_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/LBJ/Central_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/LBJ/Central_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/LBJ/Central_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/LBJ/Central_station","http://www.w3.org/2000/01/rdf-schema#label","LBJ/Central station"
"http://dbpedia.org/resource/LBJ/Central_station","http://www.w3.org/2000/01/rdf-schema#comment","LBJ/Central station is a DART Light Rail station in Dallas, Texas. It is located at T.I. Boulevard and Markville Drive near the High Five Interchange in the Lake Highlands area. It opened July 1, 2002 and is a station on the Red Line and Orange Line, serving the headquarters of Texas Instruments and the nearby Dallas College Richland Campus. The Orange Line runs to Parker Road during rush hours. Other times, during off-peak (middays, late evenings and weekends), it terminates here instead."
"http://dbpedia.org/resource/LBJ/Central_station","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/LBJ/Central_station","http://xmlns.com/foaf/0.1/name","LBJ/Central"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/name","LBJ/Central"
"http://dbpedia.org/resource/LBJ/Central_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.9183349609375
"http://dbpedia.org/resource/LBJ/Central_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.75194549560547
"http://dbpedia.org/resource/LBJ/Central_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LBJ_Central_DART_Station_facing_north_2009-12-24.jpg"
"http://dbpedia.org/resource/LBJ/Central_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Dallas_County,_Texas"
"http://dbpedia.org/resource/LBJ/Central_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Texas"
"http://dbpedia.org/resource/LBJ/Central_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_2002"
"http://dbpedia.org/resource/LBJ/Central_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations_in_Dallas"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/wikiPageID",503397
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/wikiPageRevisionID",1089833128
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Dallas_County,_Texas"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richland_College"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Instruments"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_Texas"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Five_Interchange"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_635_(Texas)"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Highlands"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platforms"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_2002"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations_in_Dallas"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DART_Light_Rail"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_boards"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dart.org/riding/stations/lbjcentralstation.asp"
"http://dbpedia.org/resource/LBJ/Central_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/LBJ/Central_station"
"http://dbpedia.org/resource/LBJ/Central_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q4ah"
"http://dbpedia.org/resource/LBJ/Central_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6457294"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_source_inline"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DART_O"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas-railstation-stub"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dallas_Area_Rapid_Transit_stations_navbox"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DART_R"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tram-stub"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DART_SH"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DART_LB"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LBJ_Central_DART_Station_facing_north_2009-12-24.jpg?width=300"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/address",8902
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/bicycle","One locker, one rack"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/connections","DART Routes"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/disabled","Yes"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/opened",2002-07-01
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/owned","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/parking",568
