"subject","predicate","object"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSystemsOfUnits"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","台制"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Taiwanese units of measurement"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","台制"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Тайваньская система мер"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","台制（たいせい）とは、台湾で使用されている慣習的・伝統的な単位系である。 かつて日本の統治下にあったことから、日本の尺貫法の影響が強く、中国（市制）・香港と同じ単位名称であっても値が異なっているものがある。台湾では公式にはメートル法（国際単位系(SI)）が使用されているものの、民間では台制が広く使用されている。しかし、次第にメートル法の単位に置き換えられつつある。"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","Тайваньская система мер (кит. трад. 台制, пиньинь Táizhì, пэвэдзи: Tâi-chè) — традиционная система мер, используемая на Тайване. Многие элементы системы происходят из японской системы мер и имеют названия, близкие к единицам измерения китайской системы мер, но разные соотношения, чем принятые в Китае или Гонконге. Иногда эти единицы мер используются совместно с официальными единицами международной системы единиц, иногда — полностью самостоятельно, а некоторые полностью вымещены международными единицами измерения. Лингвистически практически все тайваньские единицы измерения являются счётными словами, специальными лексическими единицами, которые используются в качестве классификаторов существительных в китайском языке."
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","Taiwanese units of measurement (Chinese: 臺制, Taiwanese Hokkien: Tâi-chè, Hakka: Thòi-chṳ, Mandarin: Táizhì) are the customary and traditional units of measure used in Taiwan. The Taiwanese units formed in the 1900s when Taiwan was under Japanese rule. The system mainly refers to Japanese system. The measurement refers to the traditional size of a Japanese flooring mat called a Tatami mat (made of woven dried grass) which were positioned to completely cover the floor of traditional Japanese homes, therefore it became a convenient measurement tool as mat area was standardised hundreds of years ago. In Taiwan the measurement units are pronounced in Taiwanese Hokkien and Hakka before the World War II and adopted by the Mandarin speaking immigrants from China in 1949. Today, the Taiwanese units"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","台制是台灣所採用的度量衡制度。在台灣日治時期臺灣總督府多次頒布度量衡相關法規，逐步以日本的尺貫法統一臺灣的度量衡制度。故部份臺制度量衡單位的數值與日制相同，如現今慣用的「台斤」、「台尺」。另外也有部分單位是延續自其他時期，如源自於荷治時期的面積單位「甲」。大正十三年（1924年），臺灣總督府試圖推動公制度量衡（国际单位制），但不成功。 民國73年（1984年），《度量衡法》全文修正後，主管度量衡相關事務的經濟部中央標準局曾一度強制取締非公制的度量衡器，以利全面推行公制、淘汰台制，但遭民間反彈，並引發中央與臺灣省議會之爭，最後並未徹底落實。在臺灣本島，傳統市場至今仍普遍使用台制單位，市場中所稱之「斤」即為台斤。此外，雖然目前政府機構以公制單位登記面積，但源自日本的面積單位「坪」及荷蘭的「甲」等台制單位，在臺灣民間還是頗為常見。"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10-Phêng_Apartment.jpg"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sam-ho-chhi.jpg"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hokkien-language_phrases"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Systems_of_units"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageID",6586081
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageRevisionID",1074611915
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cun_(unit)"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_(unit)"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwanese_Hakka"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyeong"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_(unit)"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candareen"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_units_of_measurement"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveying"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avoirdupois_pound"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picul"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systems_of_measurement"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:10-Phêng_Apartment.JPG"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Formosa"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Systems_of_units"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_units_of_measurement"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avoirdupois_dram"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hokkien-language_phrases"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarket"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tael"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meter"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_metre"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mace_(measurement)"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_market"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Chinese_characters"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_units_of_measurement"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milligram"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Tungning"
"http://dbpedia.org/resource/Taiwanese_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–1949)"
