"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fungi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fungi","http://www.w3.org/2000/01/rdf-schema#label","Fungi"
"http://dbpedia.org/resource/Category:Fungi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kingdoms_(biology)"
"http://dbpedia.org/resource/Category:Fungi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mycology"
"http://dbpedia.org/resource/Category:Fungi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Holomycota"
"http://dbpedia.org/resource/Category:Fungi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisms"
"http://dbpedia.org/resource/Category:Fungi","http://www.w3.org/2004/02/skos/core#prefLabel","Fungi"
"http://dbpedia.org/resource/Category:Fungi","http://dbpedia.org/ontology/wikiPageID",948799
"http://dbpedia.org/resource/Category:Fungi","http://dbpedia.org/ontology/wikiPageRevisionID",1019114746
"http://dbpedia.org/resource/Category:Fungi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Fungi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Fungi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fungi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Fungi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fungi?oldid=1019114746&ns=14"
