"subject","predicate","object"
"http://dbpedia.org/resource/Category:2015–16_Liga_MX_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2015–16_Liga_MX_season","http://www.w3.org/2000/01/rdf-schema#label","2015–16 Liga MX season"
"http://dbpedia.org/resource/Category:2015–16_Liga_MX_season","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liga_MX_seasons"
"http://dbpedia.org/resource/Category:2015–16_Liga_MX_season","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2015–16_domestic_association_football_leagues"
"http://dbpedia.org/resource/Category:2015–16_Liga_MX_season","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2015–16_in_Mexican_football"
"http://dbpedia.org/resource/Category:2015–16_Liga_MX_season","http://www.w3.org/2004/02/skos/core#prefLabel","2015–16 Liga MX season"
"http://dbpedia.org/resource/Category:2015–16_Liga_MX_season","http://dbpedia.org/ontology/wikiPageID",48805308
"http://dbpedia.org/resource/Category:2015–16_Liga_MX_season","http://dbpedia.org/ontology/wikiPageRevisionID",821741414
"http://dbpedia.org/resource/Category:2015–16_Liga_MX_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2015–16_Liga_MX_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2015–16_Liga_MX_season?oldid=821741414&ns=14"
