"subject","predicate","object"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4886"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CultivatedVariety"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cultivar113084834"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/2000/01/rdf-schema#label","Moroccan citron"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/2000/01/rdf-schema#comment","The Moroccan citron (Hebrew: אֶתְרוֹג מָרוֹקָנִי) is a true citron variety native to Assads, Morocco, which is still today its main center of cultivation."
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Citrus_taxonomy"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sour"
"http://dbpedia.org/resource/Moroccan_citron","http://xmlns.com/foaf/0.1/name","Moroccan citron"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/property/name","Moroccan citron"
"http://dbpedia.org/resource/Moroccan_citron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MoroccoEtrog.jpg"
"http://dbpedia.org/resource/Moroccan_citron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berbers_citron.jpg"
"http://dbpedia.org/resource/Moroccan_citron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MoroccanWSeeds.jpg"
"http://dbpedia.org/resource/Moroccan_citron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Climbing_up.jpg"
"http://dbpedia.org/resource/Moroccan_citron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halved_seedless_Moroccan_citron.jpg"
"http://dbpedia.org/resource/Moroccan_citron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moroccan_cuisine"
"http://dbpedia.org/resource/Moroccan_citron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four_species_(Sukkot)"
"http://dbpedia.org/resource/Moroccan_citron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berber_culture"
"http://dbpedia.org/resource/Moroccan_citron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citrus"
"http://dbpedia.org/resource/Moroccan_citron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citron"
"http://dbpedia.org/resource/Moroccan_citron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_Morocco"
"http://dbpedia.org/resource/Moroccan_citron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sukkot"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageID",16020766
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageRevisionID",1119487712
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitzva"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_John_Webber"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maghrebi_Jews"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etrog"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_(biology)"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Kluger"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroccan_Jews"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalaza"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seedless_fruit"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Berbers_citron.jpg"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minhag_Morocco"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Four_species_(Sukkot)"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Atlas"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MoroccanWSeeds.jpg"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsican_citron"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citron"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphology_(biology)"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Catania"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assads,_Morocco"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Citrus"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashkenazi"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafting"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citrus_Industry_(book)"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umm_al-Fahm"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berber_Jews"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Dexter_Batchelor"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhobs_el_Arsa"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukkot"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus_medica"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Citron"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berber_culture"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_Morocco"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetics"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliezer_E._Goldschmidt"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashrut"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosher"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klausenburg_(Hasidic_dynasty)"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Riverside"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamante_citron"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_species"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemenite_citron"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berber_people"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Halved_seedless_Moroccan_citron.jpg"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_in_Morocco"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juice_vesicles"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sukkot"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Temple"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosef_Shalom_Eliashiv"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_citron"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Climbing_up.jpg"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taroudant_Province"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(botany)"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrub"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balady_citron"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orach_Chaim"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yekusiel_Yehudah_Halberstam"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agadir"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Responsa"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moroccan_cuisine"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halakha"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/The_etrogim_of_Morocco.html%3Fid=iGIRAQAAIAAJ"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otzar.biz/index_e.php"
"http://dbpedia.org/resource/Moroccan_citron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151216092711/http:/www.jnul.huji.ac.il/dl/newspapers/hazefirah/html/hazefirah-18910824.htm"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אתרוג_מרוקאי"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkz25"
"http://dbpedia.org/resource/Moroccan_citron","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moroccan_citron"
