"subject","predicate","object"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#label","River Don (vattendrag i Australien)"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#label","Don River (Tasmania)"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#label","Дон (река, Тасмания)"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#comment","The Don River is a perennial river for most of its length, located in the north-western region of Tasmania, Australia."
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#comment","Дон (англ. Don River) — река в северной части Тасмании (Австралия), впадающая в Бассов пролив у западной оконечности города Девонпорт. Длина реки составляет около 38 км, площадь водосборного бассейна — 136 км² (по другим данным, 130 км² или 139 км²)."
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#comment","River Don är ett vattendrag i Australien. Det ligger i delstaten Tasmanien, i den sydöstra delen av landet, omkring 210 kilometer nordväst om delstatshuvudstaden Hobart. I omgivningarna runt River Don växer i huvudsak städsegrön lövskog. Runt River Don är det mycket glesbefolkat, med 5 invånare per kvadratkilometer. Genomsnittlig årsnederbörd är 1 607 millimeter. Den regnigaste månaden är augusti, med i genomsnitt 221 mm nederbörd, och den torraste är januari, med 57 mm nederbörd."
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://xmlns.com/foaf/0.1/name","Don River (Tasmania)"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://dbpedia.org/property/name","Don River"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.40480041503906
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.2541961669922
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Tasmania"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_West_Tasmania"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageID",59421602
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageRevisionID",1086278784
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield,_Tasmania"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don,_Tasmania"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Tasmania"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Kentish,_Tasmania"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_river"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Australia"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_West_Tasmania"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Tasmania"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watercourse"
"http://dbpedia.org/resource/Don_River_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouth_(river)"
