"subject","predicate","object"
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1908"
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCTARedLineStations"
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/2000/01/rdf-schema#label","Bryn Mawr (CTA)"
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/2000/01/rdf-schema#label","Bryn Mawr (Metro de Chicago)"
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/2000/01/rdf-schema#label","Bryn Mawr station (CTA)"
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/2000/01/rdf-schema#comment","Bryn Mawr est une station aérienne de la ligne rouge du métro de Chicago située dans le quartier de Edgewater dans le nord de Chicago. Bryn Mawr est composé d’un quai central ou s’arrêtent les rames de la ligne rouge tandis que les rames de la ligne mauve roulent sur les voies externes sans s’arrêter dans la station. Son nom est d’origine galloise et traduit de l'anglais comme « grand tremplin »."
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/2000/01/rdf-schema#comment","Bryn Mawr (pronounced /ˌbrɪnˈmɑːr/ from Welsh for ""big hill"") is an 'L' station on the CTA's Red Line. It is located at 1119 West Bryn Mawr Avenue in the Bryn Mawr Historic District of the Edgewater neighborhood of Chicago, Illinois. The adjacent stations are Thorndale, located about one half mile to the north, and Berwyn (temporarily closed), about three eighths of a mile to the south. Four tracks pass through the station, but the two western tracks are currently out of service for reconstruction. There is an island platform in the center of the tracks (currently only the western side of the platform is in use) and a side platform adjacent to the western track; Purple Line weekday rush hour express service pass through the station in the same tracks used by the Red Line but do not stop. T"
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/2000/01/rdf-schema#comment","Bryn Mawr es una estación en la línea Roja del Metro de Chicago. La estación se encuentra localizada en 1119 West Bryn Mawr Avenue en Chicago, Illinois.​ La estación Bryn Mawr fue inaugurada el 16 de mayo de 1908. La Autoridad de Tránsito de Chicago es la encargada por el mantenimiento y administración de la estación. La estación se encuentra dentro del en el barrio de en Chicago."
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.98357009887695
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.65885925292969
"http://dbpedia.org/resource/Bryn_Mawr_station_(CTA)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Platform_at_Bryn_Mawr.jpg"
