"subject","predicate","object"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1815"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EasternChipmunk102359915"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squirrel102355227"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquirrels"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rodent102329401"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGroundSquirrels"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Suslic de la Colúmbia Britànica"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/2000/01/rdf-schema#label","컬럼비아땅다람쥐"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/2000/01/rdf-schema#label","コロンビアジリス"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Columbia-Ziesel"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Urocitellus columbianus"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Urocitellus columbianus"
"http://dbpedia.org/resource/Columbian_ground_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Urocitellus columbianus"
