"subject","predicate","object"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1972SummerOlympicsEvents"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicDemonstrationSports"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerSummerOlympicEvents"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Esquí aquàtic als Jocs Olímpics d'estiu de 1972"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Ski nautique aux Jeux olympiques d'été de 1972"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Water skiing at the 1972 Summer Olympics"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Narciarstwo wodne na Letnich Igrzyskach Olimpijskich 1972"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1972년 하계 올림픽 수상스키"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Водные лыжи на летних Олимпийских играх 1972"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Sci nautico ai Giochi della XX Olimpiade"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Narciarstwo wodne na Letnich Igrzyskach Olimpijskich 1972 w Monachium było dyscypliną pokazową na tych letnich igrzyskach olimpijskich i odbyło się w dniach 1 – 2 września. Wystartowało 35 zawodników (24 mężczyzn i 8 kobiet) z 20 państw."
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Lo sci nautico è stato uno dei due sport dimostrativi ai Giochi Olimpici estivi del 1972 di Monaco di Baviera, prima e unica volta in cui questo sport ha fatto parte del programma olimpico. Alle sei gare in programma, slalom, figura e salto sia maschile che femminile, hanno partecipato 35 atleti da 20 paesi. La competizione di slalom è stata disputata il 1º settembre, le altre due il giorno successivo."
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","올림픽 워터스키는 올림픽에서 수상스키로 경기를 겨루는 올림픽 경기 종목이다. 1972년 하계 올림픽에 시범 종목으로 채택되었다."
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Соревнования по воднолыжному спорту на летних Олимпийских играх 1972 года проводились в качестве показательного вида спорта; в них приняло участие 35 спортсменов из 20 стран. В программу состязаний входило шесть видов: слалом (мужчины и женщины), фигурное катание (мужчины и женщины) и прыжки на лыжах (мужчины и женщины)."
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Als Jocs Olímpics d'Estiu de 1972 celebrats a la ciutat de Munic (en aquells moments República Federal d'Alemanya) es disputaren sis proves de demostració d'esquí aquàtic, sent l'única vegada que aquest esport ha format part del programa olímpic. Les proves es realitzaren el dia 1 i 2 de setembre de 1972, i en elles participaren 35 esquiadors de 20 comitès nacionals diferents."
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Le ski nautique est l'un des deux sports de démonstration des Jeux olympiques d'été de 1972 à Munich. Il s'agit de la seule apparition de ce sport dans des Jeux olympiques. 35 participants provenant de 20 pays prennent part à six épreuves : slalom, figures et saut masculins et féminins."
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Water skiing was one of two demonstration sports at the 1972 Summer Olympics in Munich. It was the only time that the sport was demonstrated at any Olympic Games. 35 participants from 20 countries took part in six events: slalom, figure skiing, and ski jump for each of men and women skiers. The slalom events took place on September 1 and the figure skiing and ski jump events took place on September 2."
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discontinued_sports_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_events_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_events_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waterskiing_at_multi-sport_events"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_Summer_Olympics_events"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_in_water_sports"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_demonstration_sports"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",8669130
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1082096070
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_demonstration_sports"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_McCormick"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lan_Walker"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Morse_(water_skier)"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Cockburn_(water_skier)"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Stähle"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Loscher"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discontinued_sports_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans–Willi_Eilermeier"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Reid_(water_skiing)"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_events_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgardo_Martin"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Grimditch"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Finsterwald"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petra_Trautmann"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heikki_Olamo"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waterskiing_at_multi-sport_events"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Dagg"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andres_Botero"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_Summer_Olympics_events"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Clerc"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Plouffe"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Cockburn"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Allen–Shetter"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagen_Klie"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men's_events_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Hofer"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean–Yves_Parpette"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Veys"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean–Michel_Jamin"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvie_Hülsemann"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_in_water_sports"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl–Heinz_Benzinger"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaye_Thurlow"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_skiing"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Summer_Olympics"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roby_Zucchi"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvie_Maurial"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstration_sport"
"http://dbpedia.org/resource/Water_skiing_at_the_1972_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Seaton_(water_skier)"
