"subject","predicate","object"
"http://dbpedia.org/resource/Vanillotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIonChannelToxins"
"http://dbpedia.org/resource/Vanillotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Vanillotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poison115032376"
"http://dbpedia.org/resource/Vanillotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vanillotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInvertebrateToxins"
"http://dbpedia.org/resource/Vanillotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neurotoxin115036321"
"http://dbpedia.org/resource/Vanillotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Vanillotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeurotoxins"
"http://dbpedia.org/resource/Vanillotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Vanillotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Vanillotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vanillotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Toxin115034074"
"http://dbpedia.org/resource/Vanillotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Vanillotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Vanillotoxin","http://www.w3.org/2000/01/rdf-schema#label","Vanillotoxin"
"http://dbpedia.org/resource/Vanillotoxin","http://www.w3.org/2000/01/rdf-schema#label","Vanillotoxine"
"http://dbpedia.org/resource/Vanillotoxin","http://www.w3.org/2000/01/rdf-schema#comment","Vanillotoxine (VaTx) sind schmerzauslösende Neurotoxine, die von der Vogelspinne Psalmopoeus cambridgei gebildet werden."
"http://dbpedia.org/resource/Vanillotoxin","http://www.w3.org/2000/01/rdf-schema#comment","Vanillotoxins (VaTxs, subtypes VaTx1, VaTx2, and VaTx3) are neurotoxins found in the venom of the tarantula Psalmopoeus cambridgei. They act as agonists for the transient receptor potential cation channel subfamily V member 1 (TRPV1), activating the pain sensory system. VaTx1 and 2 also act as antagonists for the Kv2-type voltage-gated potassium channel (Kv2), inducing paralytic behavior in small animals."
"http://dbpedia.org/resource/Vanillotoxin","http://xmlns.com/foaf/0.1/name","Vanillotoxin-1"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/property/name","Vanillotoxin-1"
"http://dbpedia.org/resource/Vanillotoxin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VaTx1.jpg"
"http://dbpedia.org/resource/Vanillotoxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ion_channel_toxins"
"http://dbpedia.org/resource/Vanillotoxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spider_toxins"
"http://dbpedia.org/resource/Vanillotoxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurotoxins"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/ontology/wikiPageID",37328591
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/ontology/wikiPageRevisionID",1052377958
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agonists"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spider_toxins"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRPV1"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ion_channel_toxins"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalmopoeus_cambridgei"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EC50"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurotoxins"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neurotoxins"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCNB1"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inhibitor_cystine_knot"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarantula"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuromuscular_junction"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transient_receptor_potential_cation_channel"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peripheral_nervous_system"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCNIP2"
"http://dbpedia.org/resource/Vanillotoxin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vanillotoxine"
"http://dbpedia.org/resource/Vanillotoxin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xEjJ"
"http://dbpedia.org/resource/Vanillotoxin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vanillotoxin"
"http://dbpedia.org/resource/Vanillotoxin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n9003w"
"http://dbpedia.org/resource/Vanillotoxin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7914938"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neurotoxins"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toxins"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Identifiers"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Properties"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VaTx1.jpg?width=300"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/property/imagealt","Chemical structure of VaTx1"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/property/imagefile","VaTx1.JPG"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/property/othernames","Tau-theraphotoxin-Pc1a, VaTx1"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/ontology/abstract","Vanillotoxins (VaTxs, subtypes VaTx1, VaTx2, and VaTx3) are neurotoxins found in the venom of the tarantula Psalmopoeus cambridgei. They act as agonists for the transient receptor potential cation channel subfamily V member 1 (TRPV1), activating the pain sensory system. VaTx1 and 2 also act as antagonists for the Kv2-type voltage-gated potassium channel (Kv2), inducing paralytic behavior in small animals."
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/ontology/abstract","Vanillotoxine (VaTx) sind schmerzauslösende Neurotoxine, die von der Vogelspinne Psalmopoeus cambridgei gebildet werden."
"http://dbpedia.org/resource/Vanillotoxin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Neurotoxins"
"http://dbpedia.org/resource/Vanillotoxin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vanillotoxin?oldid=1052377958&ns=0"
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/ontology/wikiPageLength",4165
"http://dbpedia.org/resource/Vanillotoxin","http://dbpedia.org/ontology/alternativeName","Tau-theraphotoxin-Pc1a, VaTx1"
"http://dbpedia.org/resource/Vanillotoxin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vanillotoxin"
