"subject","predicate","object"
"http://dbpedia.org/resource/Borderline_leprosy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Borderline_leprosy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Borderline_leprosy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Borderline_leprosy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Borderline_leprosy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Borderline_leprosy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Borderline_leprosy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Borderline_leprosy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Borderline_leprosy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBacterium-relatedCutaneousConditions"
"http://dbpedia.org/resource/Borderline_leprosy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Borderline_leprosy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Borderline_leprosy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Borderline_leprosy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Borderline_leprosy","http://www.w3.org/2000/01/rdf-schema#label","Borderline leprosy"
"http://dbpedia.org/resource/Borderline_leprosy","http://www.w3.org/2000/01/rdf-schema#label","جذام حدي"
"http://dbpedia.org/resource/Borderline_leprosy","http://www.w3.org/2000/01/rdf-schema#comment","الجذام الحدي هو حالة جلدية تتميز بآفات جلدية متعددة على شكل لويحات (صفائح رقيقة) حمراء غير منتظمة الشكل."
"http://dbpedia.org/resource/Borderline_leprosy","http://www.w3.org/2000/01/rdf-schema#comment","Borderline leprosy is a cutaneous skin condition with numerous skin lesions that are red irregularly shaped plaques."
"http://dbpedia.org/resource/Borderline_leprosy","http://xmlns.com/foaf/0.1/name","Borderline leprosy"
"http://dbpedia.org/resource/Borderline_leprosy","http://dbpedia.org/property/name","Borderline leprosy"
"http://dbpedia.org/resource/Borderline_leprosy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bacterium-related_cutaneous_conditions"
"http://dbpedia.org/resource/Borderline_leprosy","http://dbpedia.org/ontology/wikiPageID",22681768
"http://dbpedia.org/resource/Borderline_leprosy","http://dbpedia.org/ontology/wikiPageRevisionID",1025771701
"http://dbpedia.org/resource/Borderline_leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_lesion"
"http://dbpedia.org/resource/Borderline_leprosy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leprosy"
