"subject","predicate","object"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","List of 1971 box office number-one films in the United States"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of films which placed number one at the weekly box office in the United States during 1971 per Variety. The data was based on grosses from 20 to 24 key cities and therefore, the gross quoted may not be the total that the film grossed nationally in the week."
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_American_cinema"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971-related_lists"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_box_office_number-one_films_in_the_United_States"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",65669410
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1094992781
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cry_Uncle!"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_French_Connection_(film)"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husbands_(film)"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Sweetback's_Baadasssss_Song"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_in_American_cinema"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bill"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M*A*S*H_(film)"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Organization_(film)"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Anderson_Tapes"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_in_film"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_office"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cactus_Flower_(film)"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patton_(film)"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_of_Arabia_(film)"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_(1971_film)"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971-related_lists"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_1972_box_office_number-one_films_in_the_United_States"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Story_(1970_film)"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_New_Leaf_(film)"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stewardesses"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Omega_Man"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Turkey_(1971_film)"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_&_Carol_&_Ted_&_Alice"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCabe_&_Mrs._Miller"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Owl_and_the_Pussycat_(film)"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_box_office_number-one_films_in_the_United_States"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_1970_box_office_number-one_films_in_the_United_States"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andromeda_Strain_(film)"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamonds_Are_Forever_(film)"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klute"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_of_'42"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_box_office_number-one_films"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimme_Shelter_(1970_film)"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104865838"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FNe9Q"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_Box_office_number-one_films"
"http://dbpedia.org/resource/List_of_1971_box_office_number-one_films_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
