"subject","predicate","object"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://www.w3.org/2000/01/rdf-schema#label","John Bodkin (Warden of Galway)"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://www.w3.org/2000/01/rdf-schema#comment","John Bodkin (died 1710) was a Roman Catholic Warden of Galway. After his death, his body was said to have been the subject of a miracle, because it was believed to have not decayed."
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1710_deaths"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Galway"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://dbpedia.org/ontology/wikiPageID",25428354
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://dbpedia.org/ontology/wikiPageRevisionID",964828956
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Galway"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensationalism"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1710_deaths"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
