"subject","predicate","object"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://www.w3.org/2000/01/rdf-schema#label","2011 OFC Champions League Final"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 OFC Champions League Final was played over two legs between the winner of Group A Amicale from Vanuatu and the winner of Group B Auckland City from New Zealand in the 2010–11 OFC Champions League. Auckland City won the final 6–1 on aggregate. As OFC Champions League winners they qualified for the 2011 FIFA Club World Cup as the OFC representative, entering the qualifying play-off round."
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://xmlns.com/foaf/0.1/name","2011 OFC Champions League Final"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:OFC_Champions_League_finals"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageID",31231763
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1100043650
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mulligan"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramon_Tribulietx"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_OFC_Champions_League_Final"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Feneridis"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Pritchett_(footballer)"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chikau_Mansale"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_City_FC"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahitian_Football_Federation"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(association_football)"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Thomas_(footballer)"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PRK_Hekari_United"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lautoka_F.C."
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Campbell_(English_footballer)"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enest_Bong"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Berlanga"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Robert_Yelou"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-legged_tie"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batram_Suri"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vila_Municipal_Stadium"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Milne_(New_Zealand_footballer)"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Paul"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_Daudau"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Caledonian_Football_Federation"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riki_van_Steeden"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_FIFA_Club_World_Cup"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Anisau"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Corrales"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiwitea_Street"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Kelly_(association_football)"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Shem"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+12:00"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seimata_Chilia"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Malas"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moffat_Deramoa"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Dickinson_(footballer)"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Exposito"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Expósito"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Wetney"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Hauata"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_goals_rule"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mostyn_Sanga"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceania_Football_Confederation"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Football"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_McGeorge"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanuatu_Football_Federation"
"http://dbpedia.org/resource/2011_OFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edika_Maeta"
