"subject","predicate","object"
"http://dbpedia.org/resource/De_Marssumermolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Marssumermolen","http://www.w3.org/2000/01/rdf-schema#label","Marssumermolen"
"http://dbpedia.org/resource/De_Marssumermolen","http://www.w3.org/2000/01/rdf-schema#label","De Marssumermolen"
"http://dbpedia.org/resource/De_Marssumermolen","http://www.w3.org/2000/01/rdf-schema#comment","De Marssumermolen (Fries: Marsumermûne) is een poldermolen nabij het Friese dorp Marssum, dat in de Nederlandse gemeente Waadhoeke (voorheen gemeente Menaldumadeel) ligt."
"http://dbpedia.org/resource/De_Marssumermolen","http://www.w3.org/2000/01/rdf-schema#comment","De Marsummermolen English: The mill of Marssum is a smock mill in Marsum, Friesland, Netherlands which was built in 1903. The mill has been restored to working order and is used as a training mill. It is listed as a Rijksmonument, number 28624."
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/property/name","De Marssummermolen, Marsum"
"http://dbpedia.org/resource/De_Marssumermolen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.21250152587891
"http://dbpedia.org/resource/De_Marssumermolen","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.719200134277344
"http://dbpedia.org/resource/De_Marssumermolen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marssum_-_Marssumermolen.jpg"
"http://dbpedia.org/resource/De_Marssumermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1903"
"http://dbpedia.org/resource/De_Marssumermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Friesland"
"http://dbpedia.org/resource/De_Marssumermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Marssumermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windpumps_in_the_Netherlands"
"http://dbpedia.org/resource/De_Marssumermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rijksmonuments_in_Friesland"
"http://dbpedia.org/resource/De_Marssumermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/wikiPageID",28886962
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/wikiPageRevisionID",1080938880
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archimedes'_screw"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franeker"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groningen_(province)"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwright"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_completed_in_1903"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_in_Friesland"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smock_mill"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsum"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windpumps_in_the_Netherlands"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_sails"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martenshoek"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijksmonument"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatch"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rijksmonuments_in_Friesland"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windpump"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polder"
"http://dbpedia.org/resource/De_Marssumermolen","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/pand/0083100000004560"
"http://dbpedia.org/resource/De_Marssumermolen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marssumermolen"
"http://dbpedia.org/resource/De_Marssumermolen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6949827/"
"http://dbpedia.org/resource/De_Marssumermolen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2832557"
"http://dbpedia.org/resource/De_Marssumermolen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dhAW"
"http://dbpedia.org/resource/De_Marssumermolen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Marsumermole"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rijksmonument"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Windmill"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_Windmills"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marssum_-_Marssumermolen.jpg?width=300"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/property/baseStoreys","Single-storey base"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/property/built",1903
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/property/caption","De Marssummermolen, December 2008."
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/property/locationOfMill","R Veemansstrijte 18, 9034 HC Marsum"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/property/nameOfMill","De Marssummermolen"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/property/operator","Stichting Molens in Menaldumadeel"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/property/pumpType","Archimedes' screws"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/property/purpose","http://dbpedia.org/resource/Windpump"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/property/sailNumber","Four sails"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/property/sailType","http://dbpedia.org/resource/Patent_sails"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/property/storeys","Two-storey smock"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/property/type","http://dbpedia.org/resource/Smock_mill"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/property/winding","Tailpole and winch"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/property/windshaft","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/De_Marssumermolen","http://www.georss.org/georss/point","53.2125 5.7192"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/abstract","De Marsummermolen English: The mill of Marssum is a smock mill in Marsum, Friesland, Netherlands which was built in 1903. The mill has been restored to working order and is used as a training mill. It is listed as a Rijksmonument, number 28624."
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/abstract","De Marssumermolen (Fries: Marsumermûne) is een poldermolen nabij het Friese dorp Marssum, dat in de Nederlandse gemeente Waadhoeke (voorheen gemeente Menaldumadeel) ligt."
"http://dbpedia.org/resource/De_Marssumermolen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/De_Marssumermolen?oldid=1080938880&ns=0"
"http://dbpedia.org/resource/De_Marssumermolen","http://dbpedia.org/ontology/wikiPageLength",5479
"http://dbpedia.org/resource/De_Marssumermolen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/De_Marssumermolen"
"http://dbpedia.org/resource/De_Marssumermolen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7192001342773 53.212501525879)"
