"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSoapOperaActresses"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEnglishActresses"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTelevisionActresses"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryEnglishActresses"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromLeeds"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Dawn"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://dbpedia.org/ontology/wikiPageID",55393738
"http://dbpedia.org/resource/Elizabeth_Dawn","http://dbpedia.org/ontology/wikiPageRevisionID",803088509
"http://dbpedia.org/resource/Elizabeth_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Dawn"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Liz_Dawn"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elizabeth_Dawn"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050whd"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Liz_Dawn"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://schema.org/sameAs","http://viaf.org/viaf/63235527"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-actor-noun-1"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elizabeth_Dawn?oldid=803088509&ns=0"
"http://dbpedia.org/resource/Elizabeth_Dawn","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/Elizabeth_Dawn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elizabeth_Dawn"
