"subject","predicate","object"
"http://dbpedia.org/resource/Central_European_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Central_European_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_European_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Central_European_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Central_European_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zone108541841"
"http://dbpedia.org/resource/Central_European_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Central_European_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Central_European_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeZone108691276"
"http://dbpedia.org/resource/Central_European_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Central_European_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Central_European_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimeZones"
"http://dbpedia.org/resource/Central_European_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Central_European_Time","http://www.w3.org/2000/01/rdf-schema#label","Mitteleuropäische Zeit"
"http://dbpedia.org/resource/Central_European_Time","http://www.w3.org/2000/01/rdf-schema#label","Heure normale d'Europe centrale"
"http://dbpedia.org/resource/Central_European_Time","http://www.w3.org/2000/01/rdf-schema#label","欧洲中部时间"
"http://dbpedia.org/resource/Central_European_Time","http://www.w3.org/2000/01/rdf-schema#label","Central European Time"
"http://dbpedia.org/resource/Central_European_Time","http://www.w3.org/2000/01/rdf-schema#label","Horário da Europa Central"
"http://dbpedia.org/resource/Central_European_Time","http://www.w3.org/2000/01/rdf-schema#label","توقيت وسط أوروبا"
"http://dbpedia.org/resource/Central_European_Time","http://www.w3.org/2000/01/rdf-schema#label","Středoevropský čas"
"http://dbpedia.org/resource/Central_European_Time","http://www.w3.org/2000/01/rdf-schema#label","Hora central europea"
"http://dbpedia.org/resource/Central_European_Time","http://www.w3.org/2000/01/rdf-schema#label","Центральноєвропейський час"
"http://dbpedia.org/resource/Central_European_Time","http://www.w3.org/2000/01/rdf-schema#label","Midden-Europese Tijd"
"http://dbpedia.org/resource/Central_European_Time","http://www.w3.org/2000/01/rdf-schema#label","Waktu Eropa Tengah"
"http://dbpedia.org/resource/Central_European_Time","http://www.w3.org/2000/01/rdf-schema#label","Central European Time"
