"subject","predicate","object"
"http://dbpedia.org/resource/Day_1_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Day_1_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Day_1_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Day_1_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Day_1_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Day_1_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Day_1_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Day_1_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Day_1_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Day_1_(album)","http://www.w3.org/2000/01/rdf-schema#label","Day 1 (album)"
"http://dbpedia.org/resource/Day_1_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Day 1 is Robbie Nevil's third (and, to date, final) studio album, released in 1991."
"http://dbpedia.org/resource/Day_1_(album)","http://dbpedia.org/property/name","Day 1"
"http://dbpedia.org/resource/Day_1_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RNevil_Day1.jpg"
"http://dbpedia.org/resource/Day_1_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robbie_Nevil_albums"
"http://dbpedia.org/resource/Day_1_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_albums"
"http://dbpedia.org/resource/Day_1_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_albums"
"http://dbpedia.org/resource/Day_1_(album)","http://dbpedia.org/ontology/wikiPageID",7978424
"http://dbpedia.org/resource/Day_1_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1108880612
"http://dbpedia.org/resource/Day_1_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Records"
"http://dbpedia.org/resource/Day_1_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Stubenhaus"
"http://dbpedia.org/resource/Day_1_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Place_Like_This_(album)"
"http://dbpedia.org/resource/Day_1_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Day_1_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
