"subject","predicate","object"
"http://dbpedia.org/resource/Track_(moving_medium)","http://www.w3.org/2000/01/rdf-schema#label","Track (moving medium)"
"http://dbpedia.org/resource/Track_(moving_medium)","http://www.w3.org/2000/01/rdf-schema#comment","A track is a path on a recording medium. There are some variations in nomenclature; for some media a track is a logical (content based) path and for others it is based on the geometry of the medium.The term is not used for punched cards."
"http://dbpedia.org/resource/Track_(moving_medium)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_storage_devices"
"http://dbpedia.org/resource/Track_(moving_medium)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_memory"
"http://dbpedia.org/resource/Track_(moving_medium)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_and_video_technology"
"http://dbpedia.org/resource/Track_(moving_medium)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hard_disk_computer_storage"
"http://dbpedia.org/resource/Track_(moving_medium)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_data_storage"
"http://dbpedia.org/resource/Track_(moving_medium)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Videotape"
"http://dbpedia.org/resource/Track_(moving_medium)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_storage_media"
"http://dbpedia.org/resource/Track_(moving_medium)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_storage_tape_media"
"http://dbpedia.org/resource/Track_(moving_medium)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audio_storage"
"http://dbpedia.org/resource/Track_(moving_medium)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tape_recording"
"http://dbpedia.org/resource/Track_(moving_medium)","http://dbpedia.org/ontology/wikiPageID",66276736
"http://dbpedia.org/resource/Track_(moving_medium)","http://dbpedia.org/ontology/wikiPageRevisionID",1093881606
"http://dbpedia.org/resource/Track_(moving_medium)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_disk"
"http://dbpedia.org/resource/Track_(moving_medium)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_7090"
"http://dbpedia.org/resource/Track_(moving_medium)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonograph"
"http://dbpedia.org/resource/Track_(moving_medium)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_stripe"
