"subject","predicate","object"
"http://dbpedia.org/resource/Wayden_Transportation_Ladies_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Wayden_Transportation_Ladies_Classic","http://www.w3.org/2000/01/rdf-schema#label","Wayden Transportation Ladies Classic"
"http://dbpedia.org/resource/Wayden_Transportation_Ladies_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The Wayden Transportation Ladies Classic, also known as the Abbotsford Ladies was a Grand Slam event on the Women's World Curling Tour. It was held annually in November in Abbotsford, British Columbia. It was discontinued after the 2008-09 curling season."
"http://dbpedia.org/resource/Wayden_Transportation_Ladies_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Abbotsford,_British_Columbia"
"http://dbpedia.org/resource/Wayden_Transportation_Ladies_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_British_Columbia"
"http://dbpedia.org/resource/Wayden_Transportation_Ladies_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Grand_Slam_(curling)_events"
"http://dbpedia.org/resource/Wayden_Transportation_Ladies_Classic","http://dbpedia.org/ontology/wikiPageID",14321248
"http://dbpedia.org/resource/Wayden_Transportation_Ladies_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",941368984
"http://dbpedia.org/resource/Wayden_Transportation_Ladies_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherie-Ann_Loder"
"http://dbpedia.org/resource/Wayden_Transportation_Ladies_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_King"
"http://dbpedia.org/resource/Wayden_Transportation_Ladies_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Thurston"
"http://dbpedia.org/resource/Wayden_Transportation_Ladies_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deb_Pendergast"
"http://dbpedia.org/resource/Wayden_Transportation_Ladies_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsey_Bell"
"http://dbpedia.org/resource/Wayden_Transportation_Ladies_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Jones_(curler)"
"http://dbpedia.org/resource/Wayden_Transportation_Ladies_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renee_Simons"
"http://dbpedia.org/resource/Wayden_Transportation_Ladies_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Bernard"
"http://dbpedia.org/resource/Wayden_Transportation_Ladies_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefanie_Lawton"
"http://dbpedia.org/resource/Wayden_Transportation_Ladies_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Englot"
"http://dbpedia.org/resource/Wayden_Transportation_Ladies_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Kleibrink"
"http://dbpedia.org/resource/Wayden_Transportation_Ladies_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_World_Curling_Tour"
"http://dbpedia.org/resource/Wayden_Transportation_Ladies_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lana_Vey"
"http://dbpedia.org/resource/Wayden_Transportation_Ladies_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Officer"
"http://dbpedia.org/resource/Wayden_Transportation_Ladies_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasha_Carter"
"http://dbpedia.org/resource/Wayden_Transportation_Ladies_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_McNabb"
