"subject","predicate","object"
"http://dbpedia.org/resource/Great_Blizzard_of_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Great_Blizzard_of_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisastersInWashington,D.C."
"http://dbpedia.org/resource/Great_Blizzard_of_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Great_Blizzard_of_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Great_Blizzard_of_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisastersInNewYork"
"http://dbpedia.org/resource/Great_Blizzard_of_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisastersInNewJersey"
"http://dbpedia.org/resource/Great_Blizzard_of_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Blizzard_of_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Great_Blizzard_of_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Great_Blizzard_of_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisastersInPennsylvania"
"http://dbpedia.org/resource/Great_Blizzard_of_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisastersInConnecticut"
"http://dbpedia.org/resource/Great_Blizzard_of_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisastersInMaryland"
"http://dbpedia.org/resource/Great_Blizzard_of_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisastersInMassachusetts"
