"subject","predicate","object"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://www.w3.org/2000/01/rdf-schema#label","Muslims in India (book)"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://www.w3.org/2000/01/rdf-schema#comment","Muslims in India (Arabic: المسلمون في الهند, romanized: almuslimun fil hind) is a book by Abul Hasan Ali Hasani Nadwi, originally written in Arabic as Al Muslimun fil Hind. It is a historical illustration of Indian Muslims and their religious, educational, and cultural struggle. It was published from Dar Ibn Kathir in 1953. It's English translation was rendered by Mohammad Asif Kidwai."
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://xmlns.com/foaf/0.1/name","المسلمون في الهند"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://xmlns.com/foaf/0.1/name","Muslims in India (book)"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://xmlns.com/foaf/0.1/homepage","https://abulhasanalinadwi.org/book/hindustani-musalman-ek-tarikhi-jaeza/"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/property/name","Muslims in India"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muslims_in_India.jpg"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://purl.org/dc/elements/1.1/publisher","Dar Ibn Kathir"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_non-fiction_books"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deobandi_literature"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_books"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_books"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Abul_Hasan_Ali_Hasani_Nadwi"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Islam"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_India"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_India"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/wikiPageID",70752857
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/wikiPageRevisionID",1115930617
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_India"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_non-fiction_books"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deobandi_literature"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abul_Hasan_Ali_Hasani_Nadwi"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_books"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_books"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Islam"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Abul_Hasan_Ali_Hasani_Nadwi"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_India"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_India"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/wikiPageExternalLink","https://abulhasanalinadwi.org/book/hindustani-musalman-ek-tarikhi-jaeza/"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/242240962/Muslims-In-India-Abul-Hasan-Ali-Nadwi-pdf"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভারতবর্ষে_মুসলমানদের_অবদান"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FpQoR"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105611067"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Muslims_in_India.jpg?width=300"
