"subject","predicate","object"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2015","http://www.w3.org/2000/01/rdf-schema#label","Electronic Entertainment Expo 2015"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2015","http://dbpedia.org/ontology/wikiPageID",60943529
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2015","http://dbpedia.org/ontology/wikiPageRevisionID",900131205
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E3_2015"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2015","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/E3_2015"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2015","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8pooD"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2015","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electronic_Entertainment_Expo_2015"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012m85dx"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2015","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Expo"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electronic_Entertainment_Expo_2015?oldid=900131205&ns=0"
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2015","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/Electronic_Entertainment_Expo_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electronic_Entertainment_Expo_2015"
