"subject","predicate","object"
"http://dbpedia.org/resource/Phyllanthus_caesiifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Phyllanthus_caesiifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticallyEndangeredPlants"
"http://dbpedia.org/resource/Phyllanthus_caesiifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phyllanthus_caesiifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Phyllanthus_caesiifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Phyllanthus_caesiifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Phyllanthus_caesiifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phyllanthus_caesiifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phyllanthus_caesiifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Phyllanthus_caesiifolius","http://www.w3.org/2000/01/rdf-schema#label","Phyllanthus caesiifolius"
"http://dbpedia.org/resource/Phyllanthus_caesiifolius","http://www.w3.org/2000/01/rdf-schema#label","Phyllanthus caesiifolius"
"http://dbpedia.org/resource/Phyllanthus_caesiifolius","http://www.w3.org/2000/01/rdf-schema#label","Phyllanthus caesiifolius"
"http://dbpedia.org/resource/Phyllanthus_caesiifolius","http://www.w3.org/2000/01/rdf-schema#comment","Phyllanthus caesiifolius är en emblikaväxtart som beskrevs av Petra Hoffm. och . Phyllanthus caesiifolius ingår i släktet Phyllanthus och familjen emblikaväxter. IUCN kategoriserar arten globalt som akut hotad. Artens utbredningsområde är Kamerun. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Phyllanthus_caesiifolius","http://www.w3.org/2000/01/rdf-schema#comment","Phyllanthus caesiifolius Petra Hoffm. & Cheek est une espèce de plantes de la famille des Phyllanthaceae et du genre Phyllanthus, endémique du Cameroun."
