"subject","predicate","object"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThresholdTemperatures"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalProperty105009170"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temperature105011790"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasicMeteorologicalConceptsAndPhenomena"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/2000/01/rdf-schema#label","WBGT (Wet-Bulb Globe Temperature)"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/2000/01/rdf-schema#label","درجة حرارة البصيلة الرطبة الكروية"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/2000/01/rdf-schema#label","湿球黒球温度"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/2000/01/rdf-schema#label","Temperatura de globo y bulbo húmedo"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/2000/01/rdf-schema#label","Température au thermomètre-globe mouillé"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/2000/01/rdf-schema#label","Wet-bulb globe temperature"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/2000/01/rdf-schema#label","暑熱壓力指數"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/2000/01/rdf-schema#comment","The wet-bulb globe temperature (WBGT) is a type of apparent temperature used to estimate the effect of temperature, humidity, wind speed (wind chill), and visible and infrared radiation (usually sunlight) on humans. It is used by industrial hygienists, athletes, sporting events and the military to determine appropriate exposure levels to high temperatures. It is derived from the following formula: where Indoors, or when solar radiation is negligible, the following formula is often used:"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/2000/01/rdf-schema#comment","湿球黒球温度（しっきゅうこっきゅうおんど、wet-bulb globe temperature）は、酷暑環境下での行動に伴うリスクの度合を判断するために用いられる指標である。暑さ指数（WBGT）と日本の環境省は称している。 人体の熱収支に影響の大きい湿度、輻射熱、気温を反映しており、湿球温度 （Tw）、黒球温度 （Tg）、乾球温度 （Td）の値を使って計算する。湿球温度と黒球温度は気流の影響も反映するので、WBGTは気流も反映している。 日射がある場合日射がない場合（屋内および日照していない場合） 1954年にアメリカ海兵隊新兵訓練所で熱中症のリスクを事前に判断するために開発された。軍隊のほか、高温となる労働環境や運動環境等での熱中症を予防するために国際的に利用されており、ISO 7243、JIS Z 8504などとして規格化されている。 日本の気象庁と環境省は、2020年から関東甲信地方で、2021年から全国で、WBGTが33°C以上になると予報された場合に熱中症警戒アラートを発表している。"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/2000/01/rdf-schema#comment","إن درجة حرارة البصيلة الرطبة الكروية (WBGT) هي درجة حرارة مركّبة تستخدم في تقدير آثار كل من درجة الحرارة والرطوبة وسرعة الرياح (تبريد الرياح) والإشعاع المرئي والأشعة تحت الحمراء (ضوء الشمس عادةً) على البشر. ويستخدمها علماء حفظ الصحة في المجال الصناعي والرياضيون والعسكريون في تحديد مستويات التعرض المناسبة لدرجات الحرارة المرتفعة. ويمكن حساب درجة حرارة البصيلة الرطبة الكروية باستخدام المعادلة التالية: حيث إن وتستخدم غالبًا المعادلة التالية في الأماكن الداخلية أو عندما يكون ضوء الشمس ضئيلاً:"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/2000/01/rdf-schema#comment","La temperatura de globo y bulbo húmedo​ (TGBH) (del inglés wet-bulb globe temperature, también muy conocido como índice WBGT) es una medida de la temperatura aparente que estima el efecto de la temperatura, la humedad, la (el efecto refrescante del aire) y la radiación visible e infrarroja (generalmente la radiación solar) en el ser humano. Los higienistas industriales, atletas y militares la emplean para determinar la exposición apropiada a altas temperaturas. Se deriva de la siguiente fórmula​: Las temperaturas pueden ser en Celsius o Fahrenheit"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/2000/01/rdf-schema#comment","暑熱壓力指數（又稱濕黑球溫度，英文：Wet-bulb globe temperature，WBGT）是反映溫度的綜合熱指標，用於量度氣溫、濕度、輻射熱對人體的影響，常用於職業安全、體育和軍事方面。國際標準化組織通過ISO 7243標準，採用暑熱壓力指數來反映人體受熱程度。 通常，人类在热应激下表现不佳。人们在热壓力下的表现比正常在湿热条件下的表现低约11％。而且，热壓力所造成的效應在不同個體之間的差異甚大。热壓力會激發的某些生理反應，包括增加血液流向皮肤，出汗和增加通气量 。"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/2000/01/rdf-schema#comment","L'indice de température au thermomètre-globe mouillé (WBGT, de l'anglais wet-bulb globe temperature) est un indice composite de température utilisé pour estimer les effets de la température, de l'humidité et du rayonnement solaire sur l'homme. C'est le seul indice de température ressentie à tenir compte du rayonnement solaire, contrairement à l’indice de chaleur (heat index) utilisé par le National Weather Service ou à l’indice humidex utilisé par le Service météorologique du Canada."
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/2000/01/rdf-schema#comment","WBGT (Wet-Bulb Globe Temperature) — комплексный индекс который учитывает и радиационный и конвективный теплообмен, но также и влажность воздуха. Показатель температуры WBGT был разработан в 1957 г. для оценки воздействия нагревающего микроклимата, чтобы предотвращать развитие заболеваний и несчастных случаев в лагерях для военной подготовки (в США). Он учитывает как температуру воздуха, так и его влажность — так как влажность оказывает сильное влияние на способность организма поддерживать безопасную температуру тела (основной способ охлаждения организма при перегреве — испарение пота; и при одинаковой температуре, но разной влажности, опасность для здоровья будет не одинаковой). Управление по охране труда (OSHA) в своём руководстве для инспекторов по охране труда, приводит ссылку для скачи"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bio-environmental_prepares_for_summer_110411-F-BQ904-001.jpg"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perry_Weather_WBGT_station.jpg"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Analog_WBGT_meter.jpg"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temperature"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atmospheric_thermodynamics"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupational_safety_and_health"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meteorological_indices"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageID",1214697
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageRevisionID",1109327717
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Meteorology"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hygrometer"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Organization_for_Standardization"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet-bulb_temperature"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_index"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humidex"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_radiation"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunlight"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_College_of_Sports_Medicine"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bio-environmental_prepares_for_summer_110411-F-BQ904-001.jpg"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorological_Service_of_Canada"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apparent_temperature"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athlete"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humidity"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Centre_for_Occupational_Health_and_Safety"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_secret"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_globe_thermometer"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temperature"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahrenheit"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celsius"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occupational_safety_and_health"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atmospheric_thermodynamics"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Perry_Weather_WBGT_station.jpg"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrared_radiation"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry-bulb_temperature"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Conference_of_Governmental_Industrial_Hygienists"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_observation"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Weather_Service"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Approximation"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_sports"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_chill"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meteorological_indices"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_radiant_temperature"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Analog_WBGT_meter.jpg"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AccuWeather"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_forecast"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_Safety_and_Health_Administration"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageExternalLink","http://wbgt.eu/"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageExternalLink","https://static.e-publishing.af.mil/production/1/af_sg/publication/afi48-151/afi48-151.pdf"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osha.gov/dts/osta/otm/otm_iii/otm_iii_4.html"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zunis.org/how_hot_is_hot_how_safe_is_safe.htm"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130322223430/http:/armypubs.army.mil/med/dr_pubs/dr_a/pdf/tbmed507.pdf"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bom.gov.au/info/thermal_stress/"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccohs.ca/oshanswers/phys_agents/hot_cold.html"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temperatura_de_globo_y_bulbo_húmedo"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/湿球黒球温度"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/درجة_حرارة_البصيلة_الرطبة_الكروية"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wet-bulb_globe_temperature"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hz18"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q910009"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54CNB"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Température_au_thermomètre-globe_mouillé"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/WBGT_(Wet-Bulb_Globe_Temperature)"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/暑熱壓力指數"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Meteorological_variables"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bio-environmental_prepares_for_summer_110411-F-BQ904-001.jpg?width=300"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/abstract","La temperatura de globo y bulbo húmedo​ (TGBH) (del inglés wet-bulb globe temperature, también muy conocido como índice WBGT) es una medida de la temperatura aparente que estima el efecto de la temperatura, la humedad, la (el efecto refrescante del aire) y la radiación visible e infrarroja (generalmente la radiación solar) en el ser humano. Los higienistas industriales, atletas y militares la emplean para determinar la exposición apropiada a altas temperaturas. Se deriva de la siguiente fórmula​: Las temperaturas pueden ser en Celsius o Fahrenheit En interiores, o cuando la radiación solar es despreciable se usa la siguiente fórmula:"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/abstract","暑熱壓力指數（又稱濕黑球溫度，英文：Wet-bulb globe temperature，WBGT）是反映溫度的綜合熱指標，用於量度氣溫、濕度、輻射熱對人體的影響，常用於職業安全、體育和軍事方面。國際標準化組織通過ISO 7243標準，採用暑熱壓力指數來反映人體受熱程度。 通常，人类在热应激下表现不佳。人们在热壓力下的表现比正常在湿热条件下的表现低约11％。而且，热壓力所造成的效應在不同個體之間的差異甚大。热壓力會激發的某些生理反應，包括增加血液流向皮肤，出汗和增加通气量 。"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/abstract","The wet-bulb globe temperature (WBGT) is a type of apparent temperature used to estimate the effect of temperature, humidity, wind speed (wind chill), and visible and infrared radiation (usually sunlight) on humans. It is used by industrial hygienists, athletes, sporting events and the military to determine appropriate exposure levels to high temperatures. It is derived from the following formula: where 
* Tw = Natural wet-bulb temperature (combined with dry-bulb temperature indicates humidity) 
* Tg = Globe thermometer temperature (measured with a globe thermometer, also known as a black globe thermometer) 
* Td = Dry-bulb temperature (actual air temperature) 
* Temperatures may be in either Celsius or Fahrenheit Indoors, or when solar radiation is negligible, the following formula is often used:"
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/abstract","L'indice de température au thermomètre-globe mouillé (WBGT, de l'anglais wet-bulb globe temperature) est un indice composite de température utilisé pour estimer les effets de la température, de l'humidité et du rayonnement solaire sur l'homme. C'est le seul indice de température ressentie à tenir compte du rayonnement solaire, contrairement à l’indice de chaleur (heat index) utilisé par le National Weather Service ou à l’indice humidex utilisé par le Service météorologique du Canada. L'indice WBGT a été élaboré par le United States Marine Corps à Parris Island en 1956 pour réduire le risque de traumatismes liés au stress thermique chez les nouvelles recrues et a été révisé à plusieurs reprises. Il est utilisé en hygiène industrielle, mais aussi par les athlètes et les militaires pour déterminer les niveaux d'exposition à des températures élevées."
"http://dbpedia.org/resource/Wet-bulb_globe_temperature","http://dbpedia.org/ontology/abstract","湿球黒球温度（しっきゅうこっきゅうおんど、wet-bulb globe temperature）は、酷暑環境下での行動に伴うリスクの度合を判断するために用いられる指標である。暑さ指数（WBGT）と日本の環境省は称している。 人体の熱収支に影響の大きい湿度、輻射熱、気温を反映しており、湿球温度 （Tw）、黒球温度 （Tg）、乾球温度 （Td）の値を使って計算する。湿球温度と黒球温度は気流の影響も反映するので、WBGTは気流も反映している。 日射がある場合日射がない場合（屋内および日照していない場合） 1954年にアメリカ海兵隊新兵訓練所で熱中症のリスクを事前に判断するために開発された。軍隊のほか、高温となる労働環境や運動環境等での熱中症を予防するために国際的に利用されており、ISO 7243、JIS Z 8504などとして規格化されている。 日本の気象庁と環境省は、2020年から関東甲信地方で、2021年から全国で、WBGTが33°C以上になると予報された場合に熱中症警戒アラートを発表している。"
