"subject","predicate","object"
"http://dbpedia.org/resource/Invisible_Republic_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Invisible_Republic_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Invisible_Republic_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Invisible_Republic_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Invisible_Republic_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Invisible_Republic_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Invisible_Republic_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Invisible_Republic_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Invisible_Republic_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Invisible_Republic_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Invisible_Republic_(book)","http://www.w3.org/2000/01/rdf-schema#label","Invisible Republic (book)"
"http://dbpedia.org/resource/Invisible_Republic_(book)","http://www.w3.org/2000/01/rdf-schema#comment","Invisible Republic: Bob Dylan's Basement Tapes (1997) is a book by music critic Greil Marcus (born 1945) about the creation and cultural importance of The Basement Tapes, a series of recordings made by Bob Dylan in 1967 in collaboration with the Hawks, who would subsequently become known as the Band. (ISBN 0-8050-5842-7)"
"http://dbpedia.org/resource/Invisible_Republic_(book)","http://xmlns.com/foaf/0.1/name","Invisible Republic: Bob Dylan's Basement Tapes"
"http://dbpedia.org/resource/Invisible_Republic_(book)","http://dbpedia.org/property/name","Invisible Republic: Bob Dylan's Basement Tapes"
"http://dbpedia.org/resource/Invisible_Republic_(book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InvisibleRepublic.jpg"
