"subject","predicate","object"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalMovement108472335"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalMovements"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalIdeologies"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/2000/01/rdf-schema#label","Antistalinisme"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/2000/01/rdf-schema#label","反スターリン主義"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/2000/01/rdf-schema#label","反斯大林主义左翼"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/2000/01/rdf-schema#label","Αντισταλινική αριστερά"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/2000/01/rdf-schema#label","Anti-Stalinist left"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/2000/01/rdf-schema#label","Esquerda antistalinista"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/2000/01/rdf-schema#label","Antistalinismo"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/2000/01/rdf-schema#label","반스탈린주의 좌파"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/2000/01/rdf-schema#comment","A esquerda antistalinista (português brasileiro) ou esquerda antiestalinista (português europeu) compreende vários tipos de crítica da política de esquerda de Josef Stalin, do stalinismo como filosofia política e do sistema de governo que Stalin implementou como líder da União Soviética. Pode também referir-se à oposição de esquerda a ditaduras, cultos de personalidade, totalitarismo e estados policiais, características comumente atribuídas a regimes stalinistas, como os de Kim Il-sung, Enver Hoxha, Fidel Castro e outros, inclusive no antigo Bloco Oriental."
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/2000/01/rdf-schema#comment","反斯大林主义左翼（英語：Anti-Stalinist left）泛指各种反对和批判斯大林和斯大林主义的左翼政治理念。 这一术语也可以用来指代既反对独裁、个人崇拜和警察国家也批判资本主义和保守主义的左翼反对派。他们反对极权主义的斯大林主义式政权，如毛泽东、金日成、胡志明、黎笋、恩维尔·霍查、瓦尔特·乌布利希、博莱斯瓦夫·贝鲁特、拉科西·马加什、克莱门特·哥特瓦尔德、古斯塔夫·胡萨克、埃里希·昂纳克、波尔布特、尼古拉·齐奥塞斯库等人执掌的政权。 反斯大林主义左翼包括以下政治流派： 
* 革命社会主义 
* 托洛茨基主义 
* 卢森堡主义 
* 委员会共产主义 
* 左翼共产主义 
* 左翼反对派 
* 无政府主义 
* 无政府工团主义 
* 无政府共产主义 
* 
* 自由意志社会主义 
* 
* 空想社会主义 
* 民主社会主义 
* 社会民主主义 
* 右翼反对派 
* 布哈林主义 
* 铁托主义 
* 非共产主义左翼 
* 新左翼 
* 自治主义"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/2000/01/rdf-schema#comment","반 스탈린주의 좌파 (Anti-Stalinism left)는 스탈린주의에 반대하는 정치 사상과 운동이다. 사회주의와 공산주의의 내부 사상의 하나로, 기존의 공산주의 국가와 코민테른을 계보로 한 각국의 공산당을 '스탈린주의'로 비판 · 부정한다."
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/2000/01/rdf-schema#comment","The anti-Stalinist left is an umbrella term for various kinds of left-wing political movements that opposed Joseph Stalin, Stalinism and the actual system of governance Stalin implemented as leader of the Soviet Union between 1927 and 1953. This term also refers to the high ranking political figures and governmental programs that opposed Joseph Stalin and his form of communism, like Leon Trotsky and other left wing traditional Marxists."
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/2000/01/rdf-schema#comment","Η αντισταλινική αριστερά είναι ένας όρος-ομπρέλα για διάφορα είδη αριστερών πολιτικών κινημάτων που αντιτάχθηκαν στον Ιωσήφ Στάλιν, τον σταλινισμό και το πραγματικό σύστημα διακυβέρνησης που εφάρμοσε ο Στάλιν ως ηγέτης της Σοβιετικής Ένωσης μεταξύ 1927 και 1953. Αυτός ο όρος αναφέρεται και στις υψηλόβαθμες πολιτικές προσωπικότητες και τα κυβερνητικά προγράμματα τα οποία αντιτάχθηκαν στον Ιωσήφ Στάλιν και τη μορφή του κομμουνισμού του, όπως ο Λέον Τρότσκι και άλλοι παραδοσιακοί μαρξιστές της αριστεράς."
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/2000/01/rdf-schema#comment","反スターリン主義（はんスターリンしゅぎ、反スターリニズム、英：Anti-Stalinism）とは、スターリン主義に反対する政治思想や運動である。 広義には共産主義の外部からも含めた、スターリン主義への批判・否定の総称である。しかし狭義には社会主義や共産主義の内部の思想の1つで、既存の社会主義国やコミンテルンを系譜とする各国の共産党を「スターリン主義」として批判・否定し、乗り越えようとする。多数の潮流や立場がある。 「反共主義」、「マルクス主義批判」、および「反レーニン主義」も参照"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/2000/01/rdf-schema#comment","La gauche antistalinienne se compose de divers courants de gauche critique de Joseph Staline, du stalinisme en tant que philosophie politique, et du système de gouvernement mis en place sous Staline en tant que dirigeant de l'Union soviétique. Elle peut également se référer à l'aile gauche de l'opposition aux dictatures, aux cultes de la personnalité, au totalitarisme et aux États policiers, caractéristiques communément retrouvées dans les régimes stalinien, tels que ceux de Kim Il-sung, Enver Hoxha, Mao, et ceux de l'ancien bloc de l'Est."
