"subject","predicate","object"
"http://dbpedia.org/resource/Damaged_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Damaged_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988ConcertTours"
"http://dbpedia.org/resource/Damaged_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Damaged_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Damaged_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Damaged_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989ConcertTours"
"http://dbpedia.org/resource/Damaged_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Damaged_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Damaged_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Damaged_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetallicaConcertTours"
"http://dbpedia.org/resource/Damaged_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/Damaged_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Damaged_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/Damaged_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Damaged_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Damaged_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcertTours"
"http://dbpedia.org/resource/Damaged_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Damaged_Justice","http://www.w3.org/2000/01/rdf-schema#label","Damaged Justice"
"http://dbpedia.org/resource/Damaged_Justice","http://www.w3.org/2000/01/rdf-schema#label","Damaged Justice Tour"
"http://dbpedia.org/resource/Damaged_Justice","http://www.w3.org/2000/01/rdf-schema#label","Damaged Justice"
"http://dbpedia.org/resource/Damaged_Justice","http://www.w3.org/2000/01/rdf-schema#label","Damaged Justice"
"http://dbpedia.org/resource/Damaged_Justice","http://www.w3.org/2000/01/rdf-schema#comment","Damaged Justice Tour est la quatrième tournée de concerts effectuée par le groupe de heavy metal américain Metallica en 1988-1989 lors de la sortie de l'album ...And Justice for All. Elle commence le 11 septembre 1988 et s'achève le 8 octobre 1989. Le nom peut faire référence à la couverture du quatrième allbum studio du groupe, ...And Justice for All, ou par la chanson Damage, Inc. de l'album précédent du groupe : Master of Puppets. Le single One est publié durant la tournée. C'est la tournée qui fit de Metallica des « megastars »."
"http://dbpedia.org/resource/Damaged_Justice","http://www.w3.org/2000/01/rdf-schema#comment","Damaged Justice è il quarto tour del gruppo musicale statunitense Metallica, iniziato nel 1988 e terminato nel 1989. Il nome deriva dal nome del quarto album in studio ...And Justice for All."
"http://dbpedia.org/resource/Damaged_Justice","http://www.w3.org/2000/01/rdf-schema#comment","Damaged Justice was the fourth concert tour by the American heavy metal band Metallica. It began on September 11, 1988, and ended on October 8, 1989. The name is believed to be inspired either by the cover of its fourth studio album ...And Justice for All, or by the song ""Damage, Inc."" from the group's previous album, Master of Puppets. The single ""One"" was released during the tour."
"http://dbpedia.org/resource/Damaged_Justice","http://www.w3.org/2000/01/rdf-schema#comment","Damaged Justice – czwarta trasa koncertowa zespołu Metallica, która odbyła się na przełomie 1988 i 1989 roku. W 1988 roku obejmowała 40 koncertów w Europie i 23 w Ameryce Północnej. W 1989 roku zespół dał 138 koncertów w Ameryce Północnej, 1 w Nowej Zelandii, 3 w Australii, 6 w Japonii i 4 w Brazylii."
"http://dbpedia.org/resource/Damaged_Justice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metallica_Damaged_Justice_Tour.jpg"
"http://dbpedia.org/resource/Damaged_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metallica_concert_tours"
"http://dbpedia.org/resource/Damaged_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_concert_tours"
"http://dbpedia.org/resource/Damaged_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_concert_tours"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageID",2914318
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageRevisionID",1124285901
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Monumental"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamplona"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_City,_Tennessee"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Forks,_North_Dakota"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobo_Arena"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Metallica_Damaged_Justice_Tour.jpg"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso_County_Coliseum"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prowler_(song)"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol,_Connecticut"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvester_of_Sorrow"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson_Community_Center"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Coliseum"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Hall,_Bradford"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_National"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Georges-Vézina"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Exposition_&_State_Fair"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Byrne_Arena"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarillo,_Texas"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regensburg"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine,_California"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyslop_Sports_Center"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County_Fair_(New_York)"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetraPark_Arena"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarillo_Civic_Center"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starplex_Amphitheatre"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayuga_County_Fair_Speedway"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Purple"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_de_Toros_de_Pamplona"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_Hall,_Melbourne"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_Beach,_Florida"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatrussardi"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_County_Veterans_Memorial_Arena"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Vermont"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Regional_Municipality"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PNE_Expo_Center"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Memorial_Coliseum"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McNichols_Sports_Arena"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groenoordhallen"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backing_vocalist"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth_Arena_Auditorium"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_Memorial_Auditorium"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Damaged_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_Coliseum"
