"subject","predicate","object"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorcycleRider"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rider110529965"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/2000/01/rdf-schema#label","Max Deubel"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/2000/01/rdf-schema#label","Max Deubel"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/2000/01/rdf-schema#label","Max Deubel"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/2000/01/rdf-schema#label","Дойбель, Макс"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/2000/01/rdf-schema#label","Max Deubel"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/2000/01/rdf-schema#label","ماكس ديبل"
"http://dbpedia.org/resource/Max_Deubel","http://www.w3.org/2000/01/rdf-schema#comment","Max Deubel (Wiehl, 5 februari 1935) is een voormalig Duits motorcoureur. Hij werd samen met zijn bakkenist wereldkampioen in de zijspanklasse in de seizoenen 1961, 1962, 1963 en 1964. Max Deubel begon in 1955 met het racen in de zijspanklasse toen hij de zijspancombinatie van Walter Schneider kon overnemen omdat Schneider een nieuwe BMW RS 54 had gekocht. Als bakkenist van Deubel trad zijn collega op. In het eerste jaar vielen ze echter voortdurend uit door pech of door stuurfouten. In juli 1957 wonnen ze een race bij de Neunkirchner Dreiecksrennen. Daarna trad Deubel enige tijd op als ""chauffeur"" van nadat de combinatie Josef Knebel/Rolf Amfaldern tijdens de training voor de TT van Assen in 1957 gecrasht was waarbij Josef Knebel het leven verloren had."
