"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nickelodeon_original_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nickelodeon_original_films","http://www.w3.org/2000/01/rdf-schema#label","Nickelodeon original films"
"http://dbpedia.org/resource/Category:Nickelodeon_original_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nickelodeon_films"
"http://dbpedia.org/resource/Category:Nickelodeon_original_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/Category:Nickelodeon_original_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nickelodeon_original_programming"
"http://dbpedia.org/resource/Category:Nickelodeon_original_films","http://www.w3.org/2004/02/skos/core#prefLabel","Nickelodeon original films"
"http://dbpedia.org/resource/Category:Nickelodeon_original_films","http://dbpedia.org/ontology/wikiPageID",20583535
"http://dbpedia.org/resource/Category:Nickelodeon_original_films","http://dbpedia.org/ontology/wikiPageRevisionID",1071931078
"http://dbpedia.org/resource/Category:Nickelodeon_original_films","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Luokka:Nickelodeonin_elokuvat"
"http://dbpedia.org/resource/Category:Nickelodeon_original_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nickelodeon_original_films?oldid=1071931078&ns=14"
