"subject","predicate","object"
"http://dbpedia.org/resource/Category:Telugu_film_cinematographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Telugu_film_cinematographers","http://www.w3.org/2000/01/rdf-schema#label","Telugu film cinematographers"
"http://dbpedia.org/resource/Category:Telugu_film_cinematographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Telugu_cinema"
"http://dbpedia.org/resource/Category:Telugu_film_cinematographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_cinematographers"
"http://dbpedia.org/resource/Category:Telugu_film_cinematographers","http://www.w3.org/2004/02/skos/core#prefLabel","Telugu film cinematographers"
"http://dbpedia.org/resource/Category:Telugu_film_cinematographers","http://dbpedia.org/ontology/wikiPageID",26832903
"http://dbpedia.org/resource/Category:Telugu_film_cinematographers","http://dbpedia.org/ontology/wikiPageRevisionID",1041331319
"http://dbpedia.org/resource/Category:Telugu_film_cinematographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tollywood"
"http://dbpedia.org/resource/Category:Telugu_film_cinematographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_cat"
"http://dbpedia.org/resource/Category:Telugu_film_cinematographers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Telugu_film_cinematographers?oldid=1041331319&ns=14"
