"subject","predicate","object"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTonyAwardsCeremonies"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Awards"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#label","52ns Premis Tony"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#label","52e cérémonie des Tony Awards"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#label","52nd Tony Awards"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#label","Tony Awards 1998"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 52a edició anual dels Premis Tony va tenir lloc el 7 de juny de 1997 al Radio City Music Hall i va ser retransmesa per la CBS. Un segment documental va ser emès per la PBS. La cerimònia va ser presentada per Rosie O'Donnell, que la presentaria en tres ocasions . Aquesta cerimònia va ser notable perquè els premis de Millor Direcció d'una Obra i Millor Direcció d'un Musical van recaure en una dona, sent la primera ocasió en que això tenia lloc."
"http://dbpedia.org/resource/52nd_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 52e cérémonie des Tony Awards a eu lieu le 7 juin 1998 au Radio City Music Hall de New York et fut retransmise sur CBS. La cérémonie a récompensé les productions de Broadway en cours pendant la saison 1997-1998."
"http://dbpedia.org/resource/52nd_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Die Verleihung der 52. Tony Awards 1998 (52nd Annual Tony Awards) fand am 7. Juni 1998 in der Radio City Music Hall in New York City statt. Moderator der Veranstaltung war Rosie O’Donnell, als Laudatoren fungierten Mark Linn-Baker, Alec Baldwin, Annette Bening, Barry Bostwick, Nell Carter, Stockard Channing, Marilu Henner, Helen Hunt, Swoosie Kurtz, Christine Lahti, Nathan Lane, Angela Lansbury, John Lithgow, Liam Neeson, Craig T. Nelson, Bebe Neuwirth, Jane Seymour, Marisa Tomei und Tommy Tune. Ausgezeichnet wurden Theaterstücke und Musicals der Saison 1997/98, die am Broadway ihre Erstaufführung hatten. Die Preisverleihung wurde von Columbia Broadcasting System im Fernsehen übertragen."
"http://dbpedia.org/resource/52nd_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 52nd Annual Tony Awards ceremony was held on June 7, 1998, at Radio City Music Hall and was broadcast by CBS television. A documentaries segment was telecast on PBS television. The ceremony was hosted by Rosie O'Donnell, who hosted a total of three times (1997, 1998, and 2000). This ceremony is notable for its Best Direction of a Play and Best Direction of a Musical winners both being female, the first time a female has won either award. The writer of the Best Play winner was also female, the second female winner of the award."
"http://dbpedia.org/resource/52nd_Tony_Awards","http://xmlns.com/foaf/0.1/name","52nd Tony Awards"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.tonyawards.com/"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/property/name",52
"http://dbpedia.org/resource/52nd_Tony_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_theatre_awards"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_New_York_City"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_theatre"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Awards_ceremonies"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_awards_in_the_United_States"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageID",10949060
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1048031186
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Zimmer"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gibson_(musician)"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_McDonagh"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_Tony_Awards"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Play"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Louise_Wilson"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Performance_by_a_Leading_Actress_in_a_Play"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Taymor"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scarlet_Pimpernel_(musical)"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Fowler"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_View_from_the_Bridge"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Mazzie"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Stokes_Mitchell"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graciela_Daniele"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Performance_by_a_Featured_Actress_in_a_Musical"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Performance_by_a_Leading_Actor_in_a_Musical"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Performance_by_a_Leading_Actor_in_a_Play"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Leading_Actress_in_a_Musical"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evita_(musical)"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Russell_(lyricist)"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cats_(musical)"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audra_McDonald"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Pakledinaz"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(musical)"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_E._Wright"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ivey_Long"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivanov_(play)"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Poe"
