"subject","predicate","object"
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/2000/01/rdf-schema#label","Henri 4 (film)"
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/2000/01/rdf-schema#label","Henri 4"
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/2000/01/rdf-schema#label","Henryk IV. Król Nawarry"
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/2000/01/rdf-schema#label","Henri 4 (film, 2010)"
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/2000/01/rdf-schema#label","Henri 4"
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Henri 4 est un film austro-allemand coécrit et réalisé par Jo Baier, d’après les romans historiques Die Jugend des Königs Henri Quatre et Die Vollendung des Königs Henri Quatre de Heinrich Mann. Il est sorti en 2010 au cinéma et diffusé en 2012 à la télévision dans une version augmentée, en Allemagne sur la chaîne Das Erste et en Autriche sur ORF 2."
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Henryk IV. Król Nawarry (tytuł oryg. Henri 4) – niemiecko-francuski film kostiumowy z 2010 roku w reżyserii Jo Baiera. Film powstał na podstawie powieści Heinricha Manna pt. „Młodość króla Henryka IV”."
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Henri 4 (ook bekend als Henry of Navarre) is een historische film uit 2010, geregisseerd door en gebaseerd op de boeken Die Jugend des Königs Henri Quatre en Die Vollendung des Königs Henri Quatre van de Duitse schrijver Heinrich Mann. De film ging op 13 februari 2010 in première op het Internationaal filmfestival van Berlijn."
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Henri 4 is a 2010 drama film directed by Jo Baier. It is a German-French-Austrian-Spanish co-production."
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Henri 4 (alternativ auch: Henri IV) ist ein Historienfilm aus dem Jahr 2010. Er entstand unter der Regie von Jo Baier und beruht auf den Romanen Die Jugend des Königs Henri Quatre und Die Vollendung des Königs Henri Quatre von Heinrich Mann. Der Spielfilm ist eine deutsch-französisch-österreichisch-spanische Koproduktion."
"http://dbpedia.org/resource/Henri_4_(film)","http://xmlns.com/foaf/0.1/name","Henri 4"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/property/name","Henri 4"
"http://dbpedia.org/resource/Henri_4_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_4_(film).jpg"
"http://dbpedia.org/resource/Henri_4_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Henry_Jackman"
"http://dbpedia.org/resource/Henri_4_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_17th_century"
"http://dbpedia.org/resource/Henri_4_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1600s"
"http://dbpedia.org/resource/Henri_4_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_French_films"
"http://dbpedia.org/resource/Henri_4_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_German-language_films"
"http://dbpedia.org/resource/Henri_4_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_German_films"
"http://dbpedia.org/resource/Henri_4_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_drama_films"
"http://dbpedia.org/resource/Henri_4_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_drama_films"
"http://dbpedia.org/resource/Henri_4_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_epic_films"
"http://dbpedia.org/resource/Henri_4_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_drama_films"
"http://dbpedia.org/resource/Henri_4_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Italian-language_films"
"http://dbpedia.org/resource/Henri_4_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_German_novels"
"http://dbpedia.org/resource/Henri_4_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Henri_4_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_nobility"
"http://dbpedia.org/resource/Henri_4_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Hans_Zimmer"
"http://dbpedia.org/resource/Henri_4_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_drama_films"
"http://dbpedia.org/resource/Henri_4_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin-language_films"
"http://dbpedia.org/resource/Henri_4_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henry_IV_of_France"
"http://dbpedia.org/resource/Henri_4_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jo_Baier"
"http://dbpedia.org/resource/Henri_4_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Catherine_de'_Medici"
"http://dbpedia.org/resource/Henri_4_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_royalty"
"http://dbpedia.org/resource/Henri_4_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1610s"
"http://dbpedia.org/resource/Henri_4_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_16th_century"
"http://dbpedia.org/resource/Henri_4_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_drama_films"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageID",44067454
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1112381571
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannelore_Hoger"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_of_France"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloé_Stefani"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_French_films"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_German-language_films"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_de'_Medici"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_German_films"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Zimmer"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_drama_films"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Noethen"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_drama_films"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1600s"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_German_novels"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_epic_films"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devid_Striesow"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_de_Bourbon"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Boisselier"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_drama_films"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabrielle_d'Estrées"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Italian-language_films"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Schmidt_(actor)"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III_of_France"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Casamajor"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_of_Valois"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_IX_of_France"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_nobility"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Jackman"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Król"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Mann"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV_of_France"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Hans_Zimmer"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Zemlin"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakub_Fischer"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armelle_Deutsch"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin-language_films"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_drama_films"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_International_Film_Festival"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Pippig"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Henry_IV_of_France"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Baier"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Jo_Baier"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_royalty"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1610s"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_16th_century"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Hüller"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_drama_films"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Catherine_de'_Medici"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Henry_Jackman"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_17th_century"
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Henri_4"
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henryk_IV._Król_Nawarry"
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32h5U"
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henri_4"
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henri_4_(film)"
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henri_4_(film,_2010)"
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q329093"
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henri_4"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-drama-film-stub"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_4_(film).jpg?width=300"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/property/country","Germany, France, Austria, Spain"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Jo_Baier"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/property/language","German, Latin, Italian"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Henry_Jackman"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Hans_Zimmer"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/property/runtime","9300.0"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Julien_Boisselier"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Joachim_Król"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/abstract","Henri 4 est un film austro-allemand coécrit et réalisé par Jo Baier, d’après les romans historiques Die Jugend des Königs Henri Quatre et Die Vollendung des Königs Henri Quatre de Heinrich Mann. Il est sorti en 2010 au cinéma et diffusé en 2012 à la télévision dans une version augmentée, en Allemagne sur la chaîne Das Erste et en Autriche sur ORF 2."
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/abstract","Henryk IV. Król Nawarry (tytuł oryg. Henri 4) – niemiecko-francuski film kostiumowy z 2010 roku w reżyserii Jo Baiera. Film powstał na podstawie powieści Heinricha Manna pt. „Młodość króla Henryka IV”."
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/abstract","Henri 4 is a 2010 drama film directed by Jo Baier. It is a German-French-Austrian-Spanish co-production."
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/abstract","Henri 4 (alternativ auch: Henri IV) ist ein Historienfilm aus dem Jahr 2010. Er entstand unter der Regie von Jo Baier und beruht auf den Romanen Die Jugend des Königs Henri Quatre und Die Vollendung des Königs Henri Quatre von Heinrich Mann. Der Spielfilm ist eine deutsch-französisch-österreichisch-spanische Koproduktion."
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/abstract","Henri 4 (ook bekend als Henry of Navarre) is een historische film uit 2010, geregisseerd door en gebaseerd op de boeken Die Jugend des Königs Henri Quatre en Die Vollendung des Königs Henri Quatre van de Duitse schrijver Heinrich Mann. De film ging op 13 februari 2010 in première op het Internationaal filmfestival van Berlijn."
"http://dbpedia.org/resource/Henri_4_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henri_4_(film)?oldid=1112381571&ns=0"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/Work/runtime","155.0"
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/wikiPageLength",3720
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/runtime",9300.0
"http://dbpedia.org/resource/Henri_4_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Jo_Baier"
