"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Paul_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paul_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paul_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paul_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paul_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paul_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paul_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paul_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paul_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paul_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Paul_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Balmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paul_Balmer","http://www.w3.org/2000/01/rdf-schema#label","Paul Balmer"
"http://dbpedia.org/resource/Paul_Balmer","http://www.w3.org/2000/01/rdf-schema#label","Paul Balmer"
"http://dbpedia.org/resource/Paul_Balmer","http://www.w3.org/2000/01/rdf-schema#comment","Paul Balmer (born 1970) is a Swiss mathematician, working in algebra. He is a professor of mathematics at the University of California, Los Angeles. Balmer received his Ph.D. from the University of Lausanne in 1998, under the supervision of , with a thesis entitled Groupes de Witt dérivés des Schémas (in French). Balmer was an Invited Speaker at the International Congress of Mathematicians in Hyderabad in 2010, with a talk on Tensor Triangular Geometry. In 2012, he became a fellow of the American Mathematical Society. He was awarded the Humboldt Prize in 2015."
"http://dbpedia.org/resource/Paul_Balmer","http://www.w3.org/2000/01/rdf-schema#comment","Paul Balmer (1970) é um matemático suíço, que trabalha com álgebra. É professor de matemática da Universidade da Califórnia em Los Angeles (UCLA). Balmer obteve um Ph.D. em 1998 na Universidade de Lausanne, orientado por , com a tese Groupes de Witt dérivés des Schémas. Balmer foi palestrante convidado do Congresso Internacional de Matemáticos em Hyderabad (2010: Tensor Triangular Geometry. Em 2012 foi eleito fellow American Mathematical Society. Recebeu o Prêmio Humboldt de 2015."
"http://dbpedia.org/resource/Paul_Balmer","http://xmlns.com/foaf/0.1/name","Paul Balmer"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/property/name","Paul Balmer"
"http://dbpedia.org/resource/Paul_Balmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Paul_Balmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_mathematicians"
"http://dbpedia.org/resource/Paul_Balmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Mathematical_Society"
"http://dbpedia.org/resource/Paul_Balmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Lausanne_alumni"
"http://dbpedia.org/resource/Paul_Balmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_Balmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Paul_Balmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_mathematicians"
"http://dbpedia.org/resource/Paul_Balmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_faculty"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/wikiPageID",47548749
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/wikiPageRevisionID",998982820
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_mathematicians"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modular_representation_theory"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ph.D."
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Congress_of_Mathematicians"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_International_Congresses_of_Mathematicians_Plenary_and_Invited_Speakers"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_mathematicians"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Lausanne"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Lausanne_alumni"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_American_Mathematical_Society"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt_Prize"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algebra"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangulated_category"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Ojanguren"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algebraic_geometry"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_faculty"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stable_homotopy_theory"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Mathematical_Society"
"http://dbpedia.org/resource/Paul_Balmer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236145857036922921250"
"http://dbpedia.org/resource/Paul_Balmer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paul_Balmer"
"http://dbpedia.org/resource/Paul_Balmer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24gR5"
"http://dbpedia.org/resource/Paul_Balmer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paul_Balmer"
"http://dbpedia.org/resource/Paul_Balmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21825579"
"http://dbpedia.org/resource/Paul_Balmer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089321112"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/property/thesisTitle","Groupes de Witt dérivés des schémas"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/property/thesisYear",1998
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Lausanne"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Humboldt_Prize"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Algebra"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/property/nationality","Swiss"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/abstract","Paul Balmer (born 1970) is a Swiss mathematician, working in algebra. He is a professor of mathematics at the University of California, Los Angeles. Balmer received his Ph.D. from the University of Lausanne in 1998, under the supervision of , with a thesis entitled Groupes de Witt dérivés des Schémas (in French). His research centers around triangulated categories. More specifically, he is a proponent of tensor-triangular geometry, an umbrella topic which covers geometric aspects of algebraic geometry, modular representation theory, stable homotopy theory, and other areas, by means of relevant tensor-triangulated categories. Balmer was an Invited Speaker at the International Congress of Mathematicians in Hyderabad in 2010, with a talk on Tensor Triangular Geometry. In 2012, he became a fellow of the American Mathematical Society. He was awarded the Humboldt Prize in 2015."
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/abstract","Paul Balmer (1970) é um matemático suíço, que trabalha com álgebra. É professor de matemática da Universidade da Califórnia em Los Angeles (UCLA). Balmer obteve um Ph.D. em 1998 na Universidade de Lausanne, orientado por , com a tese Groupes de Witt dérivés des Schémas. Balmer foi palestrante convidado do Congresso Internacional de Matemáticos em Hyderabad (2010: Tensor Triangular Geometry. Em 2012 foi eleito fellow American Mathematical Society. Recebeu o Prêmio Humboldt de 2015."
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/property/doctoralAdvisor","http://dbpedia.org/resource/Manuel_Ojanguren"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/doctoralAdvisor","http://dbpedia.org/resource/Manuel_Ojanguren"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Paul_Balmer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Paul_Balmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_Balmer?oldid=998982820&ns=0"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/wikiPageLength",3803
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Algebra"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Lausanne"
"http://dbpedia.org/resource/Paul_Balmer","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Humboldt_Prize"
"http://dbpedia.org/resource/Paul_Balmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_Balmer"
