"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://www.w3.org/2000/01/rdf-schema#label","Index of American Samoa–related articles"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://www.w3.org/2000/01/rdf-schema#comment","The following is an alphabetical list of articles related to the United States Territory of American Samoa."
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Outline_of_American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_American_Samoa.svg"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_American_Samoa.svg"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationAmericanSamoa.png"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Samoa-CIA_WFB_Map.png"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Samoa-related_lists"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indexes_of_topics_by_country"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageID",17844579
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageRevisionID",1115727603
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutuila_(American_Samoa)"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_Samoa-CIA_WFB_Map.png"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_of_American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Natural_Landmarks_in_American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_in_American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Ninth_Circuit"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indexes_of_topics_by_country"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_outline_of_American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pago_Pago,_American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Samoa_locations_by_per_capita_income"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Samoa_territorial_symbols"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aunuu"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Society_of_American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mammals_of_American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_State_of_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_in_American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tau,_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_the_United_States"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LocationAmericanSamoa.png"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikinews:Category:American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Registered_Historic_Places_in_American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikinews:Portal:American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_American_Samoa"
"http://dbpedia.org/resource/Index_of_American_Samoa–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_in_American_Samoa"
