"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Hugh de Morville, Lord Cunningham"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Гуго де Морвиль, констебль Шотландии"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Hugh de Morville, Constable of Scotland"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Hugues de Morville (l'aîné)"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Hugues de Morville (mort en 1162), lord de et probablement de Cunningham with Largs et Nord-Westmorland, est un chevalier normand au service de David Ier d'Écosse."
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Hugh de Morville, lord Cunningham (Morville, ... – 1162), fu un cavaliere e nobile normanno, signore di Cunningham e Lauderdale, al servizio di Davide I di Scozia."
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Гуго де Морвиль (англ. Hugh de Morville; ум. 1162) — феодальный барон и Каннингема, констебль Шотландии, нормандский дворянин на службе у короля Шотландии Давида I. Гуго впервые упоминается в источниках около 1115 года в свите будущего короля Давида I, получив от того ряд владений в Северной Англии. После восхождения Давида на трон Гуго быстро утвердился в качестве одного из его ближайших придворных. Позже он занял пост констебля Шотландии, а также получил в управление стратегически важный феод в северном Уэстморленде, ставший ядром . Он участвовал в военном вторжении Давида I в Северную Англию и назван в числе пяти шотландских магнатов, которые, в соответствии с условиями договора, обязались оставить английскому королю Стефану Блуасскому заложников. Он сохранил своё положение и после сме"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Hugh de Morville (died 1162) of Appleby in Westmorland, England, hereditary Constable of Scotland, was a Norman knight who made his fortune in the service of David FitzMalcolm (d.1153), Prince of the Cumbrians, later King of Scotland."
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norman_warriors"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1162_deaths"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scoto-Normans"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Scottish_people"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Normans"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_High_Constables_of_Scotland"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Manche"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageID",8142911
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1020377376
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_feudal_barony"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Strathclyde"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scoto-Normans"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1162_deaths"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normans"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lothian"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_barony_of_Appleby"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkoswald,_Cumbria"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Scottish_people"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_barony_of_Burgh_by_Sands"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Duncan_(historian)"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauder"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Normans"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_I_of_Scotland"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constable_of_Scotland"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Becket"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_the_Constable"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I_of_England"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Keats-Rohan"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_de_Morville"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_I_of_Scotland"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premonstratensian"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vieuxpont"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozeat"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilsland"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_England"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Scotland"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlothian"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryburgh_Abbey"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Ogilvie_Anderson"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Keats-Rohan"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melrose,_Scottish_Borders"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotentin_Peninsula"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whissendine"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Oram"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Manche"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_Conquest"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_High_Constables_of_Scotland"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_de_Morville,_Lord_of_Cunningham_and_Lauderdale"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_Cunningham"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Orr_Anderson"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_Lauderdale"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwickshire"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montebourg"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Standard"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_de_Morville,_Lord_of_Westmorland"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmorland"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morville,_Manche"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Hubert_de_Vaux"
"http://dbpedia.org/resource/Hugh_de_Morville,_Constable_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appleby-in-Westmorland"
