"subject","predicate","object"
"http://dbpedia.org/resource/Pantjiti_Mary_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pantjiti_Mary_McLean","http://www.w3.org/2000/01/rdf-schema#label","Pantjiti Mary McLean"
"http://dbpedia.org/resource/Pantjiti_Mary_McLean","http://www.w3.org/2000/01/rdf-schema#comment","Pantjiti Mary McLean (c. 1930, Kaltukatjara, Western Australia) is a Ngaatjajarra Aboriginal Australian artist."
"http://dbpedia.org/resource/Pantjiti_Mary_McLean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_artists"
"http://dbpedia.org/resource/Pantjiti_Mary_McLean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_artists"
"http://dbpedia.org/resource/Pantjiti_Mary_McLean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_women"
"http://dbpedia.org/resource/Pantjiti_Mary_McLean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_Australian_artists"
"http://dbpedia.org/resource/Pantjiti_Mary_McLean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Pantjiti_Mary_McLean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pantjiti_Mary_McLean","http://dbpedia.org/ontology/wikiPageID",65021455
"http://dbpedia.org/resource/Pantjiti_Mary_McLean","http://dbpedia.org/ontology/wikiPageRevisionID",1106173045
"http://dbpedia.org/resource/Pantjiti_Mary_McLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araluen_Cultural_Precinct"
"http://dbpedia.org/resource/Pantjiti_Mary_McLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commission_of_Australia,_London"
"http://dbpedia.org/resource/Pantjiti_Mary_McLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomalli_Aboriginal_Artists_Cooperative"
"http://dbpedia.org/resource/Pantjiti_Mary_McLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Victoria"
