"subject","predicate","object"
"http://dbpedia.org/resource/Otic_vesicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Otic_vesicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Otic_vesicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Embryology"
"http://dbpedia.org/resource/Otic_vesicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Otic_vesicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeScience106037298"
"http://dbpedia.org/resource/Otic_vesicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Otic_vesicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Otic_vesicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Otic_vesicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Otic_vesicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalScience106000400"
"http://dbpedia.org/resource/Otic_vesicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Otic_vesicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Embryology"
"http://dbpedia.org/resource/Otic_vesicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Otic_vesicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Embryology106071426"
"http://dbpedia.org/resource/Otic_vesicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Otic_vesicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biology106037666"
"http://dbpedia.org/resource/Otic_vesicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Otic_vesicle","http://www.w3.org/2000/01/rdf-schema#label","Otic vesicle"
"http://dbpedia.org/resource/Otic_vesicle","http://www.w3.org/2000/01/rdf-schema#comment","Otic vesicle, or auditory vesicle, consists of either of the two sac-like invaginations formed and subsequently closed off during embryonic development. It is part of the neural ectoderm, which will develop into the membranous labyrinth of the inner ear. This labyrinth is a continuous epithelium, giving rise to the vestibular system and auditory components of the inner ear. During the earlier stages of embryogenesis, the otic placode invaginates to produce the otic cup. Thereafter, the otic cup closes off, creating the otic vesicle. Once formed, the otic vesicle will reside next to the neural tube medially, and on the lateral side will be paraxial mesoderm. Neural crest cells will migrate rostral and caudal to the placode."
"http://dbpedia.org/resource/Otic_vesicle","http://xmlns.com/foaf/0.1/name","vesicula otica"
"http://dbpedia.org/resource/Otic_vesicle","http://xmlns.com/foaf/0.1/name","Otic vesicle"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/property/name","Otic vesicle"
"http://dbpedia.org/resource/Otic_vesicle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray901.png"
"http://dbpedia.org/resource/Otic_vesicle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray40.png"
"http://dbpedia.org/resource/Otic_vesicle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Formation_of_the_Otic_Vesicle.png"
"http://dbpedia.org/resource/Otic_vesicle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray900.png"
"http://dbpedia.org/resource/Otic_vesicle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Embryology_of_nervous_system"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageID",8578137
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageRevisionID",1117628309
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraxial_mesoderm"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wnt_signaling_pathway"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibroblast_growth_factor"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestibular_system"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouse"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryogenesis"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DLX5"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeobox"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_organism"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utricle_(ear)"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otic_placode"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_ear"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_morphogenetic_protein"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DLX6"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pax_genes"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canalis_reuniens"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditory_system"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Membranous_labyrinth"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ectoderm"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somite"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcription_factors"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicken"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditory_pit"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenopus"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochlear_duct"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomical_terms_of_location"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saccus_endolymphaticus"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saccule"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epithelium"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAX2"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebrafish"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebrate"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semicircular_canals"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudal_(anatomical_term)"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Embryology_of_nervous_system"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axolotl"
"http://dbpedia.org/resource/Otic_vesicle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278mf_"
"http://dbpedia.org/resource/Otic_vesicle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7108726"
"http://dbpedia.org/resource/Otic_vesicle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t1pU"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Development_of_eye_and_ear"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_embryology"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gray40.png?width=300"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/property/caption","General formation of the otic vesicle"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/property/caption","Embryo between eighteen and twenty-one days"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/property/image","Formation_of_the_Otic_Vesicle.png"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/abstract","Otic vesicle, or auditory vesicle, consists of either of the two sac-like invaginations formed and subsequently closed off during embryonic development. It is part of the neural ectoderm, which will develop into the membranous labyrinth of the inner ear. This labyrinth is a continuous epithelium, giving rise to the vestibular system and auditory components of the inner ear. During the earlier stages of embryogenesis, the otic placode invaginates to produce the otic cup. Thereafter, the otic cup closes off, creating the otic vesicle. Once formed, the otic vesicle will reside next to the neural tube medially, and on the lateral side will be paraxial mesoderm. Neural crest cells will migrate rostral and caudal to the placode. The general sequence in formation of the otic vesicle is relatively conserved across vertebrates, although there is much variation in timing and stages. Patterning during morphogenesis into the distinctive inner ear structures is determined by homeobox transcription factors including PAX2, DLX5 and DLX6, with the former specifying for ventral otic vesicle derived auditory structures and the latter two specifying for dorsal vestibular structures."
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/property/givesriseto","Membranous labyrinth of the inner ear"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/property/latin","vesicula otica"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/property/precursor","otic placode, auditory pit or otic pit, otic cup,"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/precursor","http://dbpedia.org/resource/Otic_placode"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/precursor","http://dbpedia.org/resource/Auditory_pit"
"http://dbpedia.org/resource/Otic_vesicle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Otic_vesicle?oldid=1117628309&ns=0"
"http://dbpedia.org/resource/Otic_vesicle","http://dbpedia.org/ontology/wikiPageLength",6839
"http://dbpedia.org/resource/Otic_vesicle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Otic_vesicle"
