"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania House of Representatives, District 8"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://www.w3.org/2000/01/rdf-schema#comment","Pennsylvania House of Representatives District 8 comprises portions of Butler and Mercer counties in the northwestern part of the state. Incumbent Tedd Nesbit won election to the Court of Common Pleas in 2019 and later resigned from the house. A special election to fill the remainder of Nesbit's term was held on March 17, 2020 and was won by Republican Timothy R. Bonner."
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_House_District_8.png"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_House_of_Representatives_districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageID",10332400
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageRevisionID",1096056778
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_D_Hines"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_common_pleas_(Pennsylvania)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Wilt"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_Township,_Butler_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slippery_Rock_Township,_Lawrence_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plain_Grove_Township,_Lawrence_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enon_Valley,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connoquenessing,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connoquenessing_Township,_Butler_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Fargo"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellport,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Township,_Lawrence_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospect,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_Township,_Butler_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Township,_Lawrence_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2010"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Beaver,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2012"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2014"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portersville,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2016"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Township,_Butler_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Township,_Lawrence_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellwood_City,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Township,_Butler_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Township,_Butler_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muddy_Creek_Township,_Butler_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_Township,_Butler_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volant,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Beaver_Township,_Lawrence_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Township,_Butler_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pennsylvania_House_District_8.png"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sunbury,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_House_of_Representatives_districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tedd_Nesbit"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Township,_Lawrence_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wampum,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Stevenson"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worth_Township,_Butler_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Liberty,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Township,_Butler_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_City,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_R._Bonner"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redistricting.state.pa.us/CensusDisplay.cfm%3FPlan=2011-Revised-Final&District=44&DistBody=H"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redistricting.state.pa.us/Maps/House.cfm"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.census.gov/geo/maps/dc10map/SLD_RefMap/lower/st42_pa/sldl42044/DC10SLDL42044_001.pdf"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7163951"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tKEn"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8rg6"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania's_State_Representative_Districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislative_district"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-poli-stub"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_margin_of_victory"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania-stub"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_House_District_8.png?width=300"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Tedd_Nesbit"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/candidate","Dick Stevenson"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/candidate","Tedd C. Nesbit"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Judith_D_Hines"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/chamber","House of Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/change",100
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/district",8
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/party","Republican"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/percentage",33.38
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/percentage",100
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/percentage",66.62
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/percentage",33.24
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/population",65051
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/residence","Grove City"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/state","Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/votes",9407
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/votes",28299
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/votes",18360
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/votes",18853
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/votes",9446
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/votes",14098
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/votes",23187
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/abstract","Pennsylvania House of Representatives District 8 comprises portions of Butler and Mercer counties in the northwestern part of the state. Incumbent Tedd Nesbit won election to the Court of Common Pleas in 2019 and later resigned from the house. A special election to fill the remainder of Nesbit's term was held on March 17, 2020 and was won by Republican Timothy R. Bonner."
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/populationYear",2022
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/property/representative","http://dbpedia.org/resource/Timothy_R._Bonner"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pennsylvania_House_of_Representatives,_District_8?oldid=1096056778&ns=0"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://dbpedia.org/ontology/wikiPageLength",7282
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pennsylvania_House_of_Representatives,_District_8"
