"subject","predicate","object"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/2000/01/rdf-schema#label","Asociación Francesa de Información Científica"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/2000/01/rdf-schema#label","Association française pour l'information scientifique"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/2000/01/rdf-schema#label","Association française pour l'information scientifique"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/2000/01/rdf-schema#label","Association française pour l'information scientifique"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/2000/01/rdf-schema#label","Associação Francesa de Informação Científica"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/2000/01/rdf-schema#label","Association française pour l'information scientifique"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Francesa de Información Científica (AFIS) (en francés, Association française pour l’information scientifique), es una asociación sin ánimo de lucro, fundada en 1968. Ella publica la revista ."
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/2000/01/rdf-schema#comment","A Associação Francesa de Informação Científica (AFIS) (em francês, Association française pour l’information scientifique), é uma associação sem fins lucrativos, fundada em 1968. Publica a revista ."
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/2000/01/rdf-schema#comment","L'Association française pour l'information scientifique (AFIS) est une association loi de 1901, fondée en 1968. Elle édite la revue Science et pseudo-sciences qui traite de divers enjeux scientifiques et sociétaux, lesquels font parfois l'objet de vives polémiques. Issue du courant rationaliste français, l'association se donne pour objectif selon ses statuts de « promouvoir la science » et de « mettre en garde contre les pseudo-sciences ou fausses sciences »."
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/2000/01/rdf-schema#comment","De Association française pour l'information scientifique of AFIS (Nederlands: Franse Vereniging voor Wetenschappelijke Informatie) is een vereniging volgens de Franse wet van 1901, opgericht onder leiding van Michel Rouzé in november 1968. Ze is als sceptische organisatie sinds 2001 lid van de European Council of Skeptical Organisations en publiceert het tijdschrift Science et pseudo-sciences (""Wetenschap en pseudowetenschappen"")."
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/2000/01/rdf-schema#comment","The Association française pour l'information scientifique or AFIS (English: French Association for Scientific Information) is an association regulated by the French law of 1901, founded under the leadership of Michel Rouzé in November 1968. As a skeptical organisation, it has been a member of the European Council of Skeptical Organisations since 2001, and publishes the magazine Science et pseudo-sciences (""Science and pseudosciences"")."
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/2000/01/rdf-schema#comment","Association française pour l'information scientifique (AFIS) (Francouzská asociace pro vědecké informace) je neziskové sdružení a jako skeptická organizace je od roku 2001 členem Evropské rady skeptických organizací. AFIS vydává časopis Science et pseudo-sciences (""Věda a pseudovědy"")."
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://xmlns.com/foaf/0.1/name","Association française pour l'information scientifique"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://xmlns.com/foaf/0.1/homepage","http://www.pseudo-sciences.org/"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/property/name","Association française pour l'information scientifique"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFIS_logo.png"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Bricmont_Paris_2010.jpg"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Paris"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_establishments_in_France"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skeptic_organizations_in_France"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageID",46292731
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageRevisionID",1097157448
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sect"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élizabeth_Teissier"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Pecker"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Paris"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_establishments_in_France"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromotherapy"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_skepticism"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_catholique_de_Louvain"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_warming"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetically_modified_maize"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_method"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Courtillot"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climatology"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetically_modified_organism"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_saucer"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsanto"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudoscience"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatoire_national_des_arts_et_métiers"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrégation"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change_deniers"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Council_of_Skeptical_Organisations"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Audouze"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_(France)"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jean_Bricmont_Paris_2010.jpg"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Descartes_University"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Bouveresse"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obscurantism"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_nationale_vétérinaire_d'Alfort"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Diderot_University"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Sokal"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marie_Lehn"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laboratoire_d'Informatique_Fondamentale_de_Lille"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_for_Chemistry"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skeptic_organizations_in_France"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_d'Agriculture"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Strasbourg"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Bricmont"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Kahane"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranormal"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_national_de_la_recherche_agronomique"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collège_de_France"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrology"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeptical_Inquirer"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quackery"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Academy_of_Sciences"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Academy_of_Technologies"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Adam"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thesis"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Delahaye"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nice_Sophia_Antipolis"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minutes"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_et_pseudo-sciences"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélène_Langevin-Joliot"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libération"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_skeptical_organizations"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrophysics"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_de_Kervasdoué"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkan_Simaan"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zététique"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Natural_History_(France)"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille_University_of_Science_and_Technology"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pseudo-sciences.org/"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageExternalLink","http://afis44.free.fr/"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150406210542/http:/www.afislr.org/"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_Francesa_de_Información_Científica"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5084501-9"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131jvg5"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Associação_Francesa_de_Informação_Científica"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126334684"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Association_française_pour_l'information_scientifique"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Association_française_pour_l'information_scientifique"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867770"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fLjS"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Association_française_pour_l'information_scientifique"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Skeptic_organizations"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AFIS_logo.png?width=300"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/property/abbreviation","AFIS"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/European_Council_of_Skeptical_Organisations"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/property/headquarters",4
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/property/leaderName","François-Marie Bréon"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/property/location","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/property/membership",700
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/property/purpose","Furthering scientific skepticism"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/property/regionServed","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/property/type","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/property/website","pseudo-sciences.org"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/abstract","The Association française pour l'information scientifique or AFIS (English: French Association for Scientific Information) is an association regulated by the French law of 1901, founded under the leadership of Michel Rouzé in November 1968. As a skeptical organisation, it has been a member of the European Council of Skeptical Organisations since 2001, and publishes the magazine Science et pseudo-sciences (""Science and pseudosciences"")."
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/abstract","L'Association française pour l'information scientifique (AFIS) est une association loi de 1901, fondée en 1968. Elle édite la revue Science et pseudo-sciences qui traite de divers enjeux scientifiques et sociétaux, lesquels font parfois l'objet de vives polémiques. Issue du courant rationaliste français, l'association se donne pour objectif selon ses statuts de « promouvoir la science » et de « mettre en garde contre les pseudo-sciences ou fausses sciences »."
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/abstract","Association française pour l'information scientifique (AFIS) (Francouzská asociace pro vědecké informace) je neziskové sdružení a jako skeptická organizace je od roku 2001 členem Evropské rady skeptických organizací. AFIS vydává časopis Science et pseudo-sciences (""Věda a pseudovědy"")."
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/abstract","La Asociación Francesa de Información Científica (AFIS) (en francés, Association française pour l’information scientifique), es una asociación sin ánimo de lucro, fundada en 1968. Ella publica la revista ."
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/abstract","De Association française pour l'information scientifique of AFIS (Nederlands: Franse Vereniging voor Wetenschappelijke Informatie) is een vereniging volgens de Franse wet van 1901, opgericht onder leiding van Michel Rouzé in november 1968. Ze is als sceptische organisatie sinds 2001 lid van de European Council of Skeptical Organisations en publiceert het tijdschrift Science et pseudo-sciences (""Wetenschap en pseudowetenschappen"")."
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/abstract","A Associação Francesa de Informação Científica (AFIS) (em francês, Association française pour l’information scientifique), é uma associação sem fins lucrativos, fundada em 1968. Publica a revista ."
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/property/membershipYear",2010
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Association"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Association_française_pour_l'information_scientifique?oldid=1097157448&ns=0"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/wikiPageLength",17527
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/abbreviation","AFIS"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/membership","700"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/purpose","Furtheringscientific skepticism"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/European_Council_of_Skeptical_Organisations"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Association_française_pour_l'information_scientifique__PersonFunction__1"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Association_française_pour_l'information_scientifique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Association_française_pour_l'information_scientifique"
