"subject","predicate","object"
"http://dbpedia.org/resource/Certs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IndefiniteQuantity113576355"
"http://dbpedia.org/resource/Certs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Certs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LargeIndefiniteQuantity113757724"
"http://dbpedia.org/resource/Certs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Certs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMondelēzBrands"
"http://dbpedia.org/resource/Certs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Certs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Certs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Certs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Certs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Certs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCadburyAdamsBrands"
"http://dbpedia.org/resource/Certs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Batch113774404"
"http://dbpedia.org/resource/Certs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Certs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBreathMints"
"http://dbpedia.org/resource/Certs","http://www.w3.org/2000/01/rdf-schema#label","Certs"
"http://dbpedia.org/resource/Certs","http://www.w3.org/2000/01/rdf-schema#comment","Certs is a breath mint (or, according to some, a candy mint) manufactured by Mondelēz International, and it has long been one of America's most popular mints. Certs was the first breath/candy mint to be nationally marketed in the United States, and has been a fixture at American drug stores and convenience stores since its debut on the market in 1956. It was discontinued in 2018, possibly for having partially hydrogenated cottonseed oil, which is not allowed as an ingredient in food sold in the USA since then."
"http://dbpedia.org/resource/Certs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Certs_breathmint_infographic.jpg"
"http://dbpedia.org/resource/Certs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mondelez_International_brands"
"http://dbpedia.org/resource/Certs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_confectionery"
"http://dbpedia.org/resource/Certs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breath_mints"
"http://dbpedia.org/resource/Certs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1956"
"http://dbpedia.org/resource/Certs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cadbury_Adams_brands"
"http://dbpedia.org/resource/Certs","http://dbpedia.org/ontology/wikiPageID",3112674
