"subject","predicate","object"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993Films"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sCrimeDramaFilms"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKungFuFilms"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActionFilms"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sActionFilms"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCrimeDramaFilms"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolan-GlobusFilms"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/2000/01/rdf-schema#label","Street Knight"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/2000/01/rdf-schema#label","스트리트 나이트"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/2000/01/rdf-schema#label","Уличный рыцарь"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/2000/01/rdf-schema#label","Il cavaliere della strada"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/2000/01/rdf-schema#label","Street Knight"
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/2000/01/rdf-schema#comment","《스트리트 나이트》(영어: Street Knight)는 미국에서 제작된 앨버트 매그놀리 감독의 1993년 액션, 드라마, 범죄 영화이다. 제프 스피크먼 등이 주연으로 출연하였고 마크 디설이 제작에 참여하였다."
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Street Knight é um filme produzido nos Estados Unidos em 1993, escrito por Richard Friedman e dirigido por Albert Magnoli. Foi o último filme lançado pela Cannon Films."
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/2000/01/rdf-schema#comment","«Уличный рыцарь» (англ. Street Knight) — американский кинобоевик 1992 года."
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Il cavaliere della strada (Street Knight) è un film statunitense del 1993 diretto da ."
"http://dbpedia.org/resource/Street_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Street Knight is a 1993 American action film directed by Albert Magnoli and starring Jeff Speakman."
"http://dbpedia.org/resource/Street_Knight","http://xmlns.com/foaf/0.1/name","Street Knight"
"http://dbpedia.org/resource/Street_Knight","http://dbpedia.org/property/name","Street Knight"
"http://dbpedia.org/resource/Street_Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poster_of_the_movie_Street_Knight.jpg"
"http://dbpedia.org/resource/Street_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Albert_Magnoli"
"http://dbpedia.org/resource/Street_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kung_fu_films"
"http://dbpedia.org/resource/Street_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Street_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_crime_action_films"
"http://dbpedia.org/resource/Street_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_action_films"
"http://dbpedia.org/resource/Street_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_martial_arts_films"
"http://dbpedia.org/resource/Street_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_David_Michael_Frank"
"http://dbpedia.org/resource/Street_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golan-Globus_films"
"http://dbpedia.org/resource/Street_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_films"
"http://dbpedia.org/resource/Street_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Street_Knight","http://dbpedia.org/ontology/wikiPageID",19367800
"http://dbpedia.org/resource/Street_Knight","http://dbpedia.org/ontology/wikiPageRevisionID",1107198082
"http://dbpedia.org/resource/Street_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces"
"http://dbpedia.org/resource/Street_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Albert_Magnoli"
"http://dbpedia.org/resource/Street_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon_Films"
"http://dbpedia.org/resource/Street_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kung_fu_films"
"http://dbpedia.org/resource/Street_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Magnoli"
"http://dbpedia.org/resource/Street_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_gangs"
"http://dbpedia.org/resource/Street_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Wahrman"
