"subject","predicate","object"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInBrooklyn"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1898"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryChurchBuildings"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://www.w3.org/2000/01/rdf-schema#label","Immanuel Congregational Church"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://www.w3.org/2000/01/rdf-schema#comment","Immanuel Congregational Church, also known as St. Mark's Congregational Church and known since 1945 as Union Baptist Church, is a historic Congregational church at 461 Decatur Street in Bedford-Stuyvesant, Brooklyn, New York, New York. It was built in 1898 and is a two-story masonry building in the Neo-Renaissance style. The front facade is faced in yellow Roman brick. It measures approximately 90 feet wide and 100 feet deep. It was listed on the National Register of Historic Places in 2006."
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://xmlns.com/foaf/0.1/name","Immanuel Congregational Church"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://dbpedia.org/property/name","Immanuel Congregational Church"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.68249893188477
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.92500305175781
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Immanuel_Congregational_Church_Brooklyn.jpg"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Brooklyn"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_New_York_City"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1898"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_establishments_in_New_York_City"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Protestant_churches"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Brooklyn"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://dbpedia.org/ontology/wikiPageID",25421013
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1063806777
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford-Stuyvesant,_Brooklyn"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Brooklyn"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Protestant_churches"
"http://dbpedia.org/resource/Immanuel_Congregational_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregational_church"
