"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Olympic_medalists_for_China","http://www.w3.org/2000/01/rdf-schema#label","List of Olympic medalists for China"
"http://dbpedia.org/resource/List_of_Olympic_medalists_for_China","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Chinese medalists at the Summer and Winter Olympics. For more information about Chinese participation at the Olympic Games, see China at the Olympics."
"http://dbpedia.org/resource/List_of_Olympic_medalists_for_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freestyle_skiing_pictogram.svg"
"http://dbpedia.org/resource/List_of_Olympic_medalists_for_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synchronized_swimming_pictogram.svg"
"http://dbpedia.org/resource/List_of_Olympic_medalists_for_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archery_pictogram.svg"
"http://dbpedia.org/resource/List_of_Olympic_medalists_for_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Short_track_speed_skating_pictogram.svg"
"http://dbpedia.org/resource/List_of_Olympic_medalists_for_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karate_pictogram.svg"
"http://dbpedia.org/resource/List_of_Olympic_medalists_for_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shooting_pictogram.svg"
"http://dbpedia.org/resource/List_of_Olympic_medalists_for_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swimming_pictogram.svg"
"http://dbpedia.org/resource/List_of_Olympic_medalists_for_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sailing_pictogram.svg"
"http://dbpedia.org/resource/List_of_Olympic_medalists_for_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volleyball_(beach)_pictogram.svg"
"http://dbpedia.org/resource/List_of_Olympic_medalists_for_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Football_pictogram.svg"
"http://dbpedia.org/resource/List_of_Olympic_medalists_for_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judo_pictogram.svg"
"http://dbpedia.org/resource/List_of_Olympic_medalists_for_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Figure_skating_pictogram.svg"
"http://dbpedia.org/resource/List_of_Olympic_medalists_for_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curling_pictogram.svg"
"http://dbpedia.org/resource/List_of_Olympic_medalists_for_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Field_hockey_pictogram.svg"
"http://dbpedia.org/resource/List_of_Olympic_medalists_for_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diving_pictogram.svg"
"http://dbpedia.org/resource/List_of_Olympic_medalists_for_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gymnastics_(trampoline)_pictogram.svg"
"http://dbpedia.org/resource/List_of_Olympic_medalists_for_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rowing_pictogram.svg"
"http://dbpedia.org/resource/List_of_Olympic_medalists_for_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cycling_pictogram.svg"
"http://dbpedia.org/resource/List_of_Olympic_medalists_for_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canoeing_pictogram.svg"
