"subject","predicate","object"
"http://dbpedia.org/resource/Chilean_rock_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Chilean_rock_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chilean_rock_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1842"
"http://dbpedia.org/resource/Chilean_rock_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chilean_rock_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Chilean_rock_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfSouthAmerica"
"http://dbpedia.org/resource/Chilean_rock_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Chilean_rock_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Chilean_rock_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfArgentina"
"http://dbpedia.org/resource/Chilean_rock_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chilean_rock_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Chilean_rock_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chilean_rock_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfChile"
"http://dbpedia.org/resource/Chilean_rock_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Chilean_rock_rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chilean_rock_rat","http://www.w3.org/2000/01/rdf-schema#label","Aconaemys fuscus"
"http://dbpedia.org/resource/Chilean_rock_rat","http://www.w3.org/2000/01/rdf-schema#label","Chilean rock rat"
"http://dbpedia.org/resource/Chilean_rock_rat","http://www.w3.org/2000/01/rdf-schema#label","Aconaemys fuscus"
"http://dbpedia.org/resource/Chilean_rock_rat","http://www.w3.org/2000/01/rdf-schema#label","Andesrotsrat"
"http://dbpedia.org/resource/Chilean_rock_rat","http://www.w3.org/2000/01/rdf-schema#label","Aconaemys fuscus"
"http://dbpedia.org/resource/Chilean_rock_rat","http://www.w3.org/2000/01/rdf-schema#label","Rata de roca"
"http://dbpedia.org/resource/Chilean_rock_rat","http://www.w3.org/2000/01/rdf-schema#label","칠레바위쥐"
"http://dbpedia.org/resource/Chilean_rock_rat","http://www.w3.org/2000/01/rdf-schema#label","Чилийский крысиный восьмизуб"
