"subject","predicate","object"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1939"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSaskatchewan"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/2000/01/rdf-schema#label","Martensville"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/2000/01/rdf-schema#label","Martensville"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/2000/01/rdf-schema#label","Martensville"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/2000/01/rdf-schema#label","Martensville"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/2000/01/rdf-schema#label","Martensville (Saskatchewan)"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/2000/01/rdf-schema#label","Martensville"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/2000/01/rdf-schema#label","Martensville"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/2000/01/rdf-schema#label","Martensville"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/2000/01/rdf-schema#label","Martensville"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/2000/01/rdf-schema#comment","Martensville é uma cidade localizada na da província canadense de Saskatchewan. Está a apenas 8 quilômetros ao norte de Saskatoon."
"http://dbpedia.org/resource/Martensville","http://www.w3.org/2000/01/rdf-schema#comment","Martensville és una ciutat de Saskatchewan, Canadà, just a 8 km al nord de Saskatoon, i 14 km al sud-oest de que travessa el riu South Saskatchewan. Martensville és el segon municipi major de 5.000 habitants amb creixement més gran del Canadà, amb una taxa de creixement del 55% entre 2006 i 2011 and is the fastest growing city in Saskatchewan growing 50% between 2006 and 2011. Sovint és considerada una ciutat dormitori de Saskatoon. Està envoltada pel . La comunitat també compta amb l' situat a l'oest de la ciutat vora la intersecció de Main St i Range Road 3055."
"http://dbpedia.org/resource/Martensville","http://www.w3.org/2000/01/rdf-schema#comment","Martensville is een stad (city) in de Canadese provincie Saskatchewan en telt 4968 inwoners (2006)."
"http://dbpedia.org/resource/Martensville","http://www.w3.org/2000/01/rdf-schema#comment","Martensville är en ort i Kanada. Den ligger i provinsen Saskatchewan, i den centrala delen av landet, 2 400 km väster om huvudstaden Ottawa. Martensville ligger 513 meter över havet och antalet invånare är 4 078. Terrängen runt Martensville är mycket platt. Den högsta punkten i närheten är 596 meter över havet, 19,8 km sydost om Martensville. Runt Martensville är det ganska glesbefolkat, med 26 invånare per kvadratkilometer.. Närmaste större samhälle är Saskatoon, 18,6 km söder om Martensville."
"http://dbpedia.org/resource/Martensville","http://www.w3.org/2000/01/rdf-schema#comment","Martensville is a city located in Saskatchewan, Canada, just 8 kilometres (5.0 mi) north of Saskatoon, and 14 kilometres (8.7 mi) southwest of Clarkboro Ferry which crosses the South Saskatchewan River. It is a bedroom community of Saskatoon. It is surrounded by the Rural Municipality of Corman Park No. 344. The community is served by the Saskatoon/Richter Field Aerodrome located immediately west of the city across Highway 12."
"http://dbpedia.org/resource/Martensville","http://www.w3.org/2000/01/rdf-schema#comment","Martensville (offiziell City of Martensville) ist eine Gemeinde im südlichen Zentrum der kanadischen Provinz Saskatchewan. Die Gemeinde ist eine „urban municipality“ mit dem Status einer Stadt (englisch City) und verfügt, wie alle „urban municipalities“ in der Provinz, über eine eigenständige Verwaltung. Martensville ist überwiegend eine Schlafstadt, deren Bewohner im südlich gelegenen Saskatoon arbeiten."
"http://dbpedia.org/resource/Martensville","http://www.w3.org/2000/01/rdf-schema#comment","Martensville est une ville de la Saskatchewan, au Canada. Elle est située à environ 8 km au nord de Saskatoon (dont elle est parfois considérée comme une ville-dortoir) et à environ 14 km au sud-ouest du (en), qui traverse la rivière Saskatchewan Sud. Martensville est la deuxième municipalité de plus de 5 000 habitants ayant le rythme de croissance le plus rapide. Sa population a augmenté de 55 % entre 2006 et 2011."
"http://dbpedia.org/resource/Martensville","http://www.w3.org/2000/01/rdf-schema#comment","Martensville – miasto w Kanadzie, w prowincji Saskatchewan."
"http://dbpedia.org/resource/Martensville","http://www.w3.org/2000/01/rdf-schema#comment","Martensville è un comune del Canada, situato nella provincia del Saskatchewan, nella divisione No. 11."
"http://dbpedia.org/resource/Martensville","http://xmlns.com/foaf/0.1/name","Martensville"
"http://dbpedia.org/resource/Martensville","http://xmlns.com/foaf/0.1/name","City of Martensville"
"http://dbpedia.org/resource/Martensville","http://xmlns.com/foaf/0.1/homepage","http://www.martensville.ca/"
"http://dbpedia.org/resource/Martensville","http://dbpedia.org/property/name","Martensville"
"http://dbpedia.org/resource/Martensville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.28972244262695
"http://dbpedia.org/resource/Martensville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.6666641235352
