"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Clark_(New_York_and_Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Samuel_Clark_(New_York_and_Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Samuel_Clark_(New_York_and_Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Clark_(New_York_and_Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Samuel_Clark_(New_York_and_Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Samuel_Clark_(New_York_and_Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Samuel_Clark_(New_York_and_Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Samuel_Clark_(New_York_and_Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Samuel_Clark_(New_York_and_Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_Clark_(New_York_and_Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Samuel_Clark_(New_York_and_Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Samuel_Clark_(New_York_and_Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Samuel_Clark_(New_York_and_Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Samuel_Clark_(New_York_and_Michigan_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Samuel_Clark_(New_York_and_Michigan_politician)","http://www.w3.org/2000/01/rdf-schema#label","صموئيل كلارك (سياسي)"
"http://dbpedia.org/resource/Samuel_Clark_(New_York_and_Michigan_politician)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Clark (New York and Michigan politician)"
"http://dbpedia.org/resource/Samuel_Clark_(New_York_and_Michigan_politician)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Clark (Politiker)"
"http://dbpedia.org/resource/Samuel_Clark_(New_York_and_Michigan_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Clark (January 1800 – October 2, 1870) was an American lawyer and politician. He served as a U.S. representative for both New York (1833 to 1835) and Michigan (1853 to 1855)."
"http://dbpedia.org/resource/Samuel_Clark_(New_York_and_Michigan_politician)","http://www.w3.org/2000/01/rdf-schema#comment","صموئيل كلارك (بالإنجليزية: Samuel Clark)‏ هو محامي وسياسي أمريكي، ولد في 1800 في مقاطعة كايوغا في الولايات المتحدة، وتوفي في 2 أكتوبر 1870 في كالامازو في الولايات المتحدة. نشط حزبياً في الحزب الديمقراطي. وقد انتخب عضو مجلس النواب الأمريكي."
"http://dbpedia.org/resource/Samuel_Clark_(New_York_and_Michigan_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Clark (* Januar 1800 im Cayuga County, New York; † 2. Oktober 1870 in Kalamazoo, Michigan) war ein US-amerikanischer Politiker. Zwischen 1833 und 1835 vertrat er den Bundesstaat New York und von 1853 bis 1855 den Staat Michigan im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Samuel_Clark_(New_York_and_Michigan_politician)","http://xmlns.com/foaf/0.1/name","Samuel Clark"
"http://dbpedia.org/resource/Samuel_Clark_(New_York_and_Michigan_politician)","http://dbpedia.org/property/name","Samuel Clark"
"http://dbpedia.org/resource/Samuel_Clark_(New_York_and_Michigan_politician)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cayuga_County,_New_York"
"http://dbpedia.org/resource/Samuel_Clark_(New_York_and_Michigan_politician)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/Samuel_Clark_(New_York_and_Michigan_politician)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kalamazoo,_Michigan"
