"subject","predicate","object"
"http://dbpedia.org/resource/Lethal_Enforcers_II:_Gun_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lethal_Enforcers_II:_Gun_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Lethal_Enforcers_II:_Gun_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Lethal_Enforcers_II:_Gun_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Lethal_Enforcers_II:_Gun_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lethal_Enforcers_II:_Gun_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Lethal_Enforcers_II:_Gun_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Lethal_Enforcers_II:_Gun_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lethal_Enforcers_II:_Gun_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Lethal_Enforcers_II:_Gun_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lethal_Enforcers_II:_Gun_Fighters","http://www.w3.org/2000/01/rdf-schema#label","Lethal Enforcers II: Gun Fighters"
"http://dbpedia.org/resource/Lethal_Enforcers_II:_Gun_Fighters","http://www.w3.org/2000/01/rdf-schema#label","Lethal Enforcers II: Gunfighters"
"http://dbpedia.org/resource/Lethal_Enforcers_II:_Gun_Fighters","http://www.w3.org/2000/01/rdf-schema#label","ليثل إينفورسرس 2 : غان فايترز"
"http://dbpedia.org/resource/Lethal_Enforcers_II:_Gun_Fighters","http://www.w3.org/2000/01/rdf-schema#label","Lethal Enforcers II: Gun Fighters"
"http://dbpedia.org/resource/Lethal_Enforcers_II:_Gun_Fighters","http://www.w3.org/2000/01/rdf-schema#label","Lethal Enforcers II"
"http://dbpedia.org/resource/Lethal_Enforcers_II:_Gun_Fighters","http://www.w3.org/2000/01/rdf-schema#label","Lethal Enforcers II: Gun Fighters"
"http://dbpedia.org/resource/Lethal_Enforcers_II:_Gun_Fighters","http://www.w3.org/2000/01/rdf-schema#comment","Lethal Enforcers II: Gunfighters est un jeu vidéo de type rail shooter développé et édité par Konami, sorti en 1994 sur borne d'arcade, Mega Drive et Mega-CD. Il a aussi été porté sur PlayStation en 1997 dans une compilation regroupant Lethal Enforcers et Lethal Enforcers II. Une autre suite a été réalisée bien qu'elle soit très différentes des deux premiers épisodes, il s'agit de . Le jeu prend place durant la conquête de l'Ouest américain."
"http://dbpedia.org/resource/Lethal_Enforcers_II:_Gun_Fighters","http://www.w3.org/2000/01/rdf-schema#comment","Lethal Enforcers II: Gun Fighters, conosciuto in Giappone come Lethal Enforcers II: The Western (リーサルエンフォーサーズ２?), è un videogioco di tipo shoot 'em up del 1994 creato dalla Konami. È il prequel di Lethal Enforcers. Il gioco si svolge nel vecchio west."
"http://dbpedia.org/resource/Lethal_Enforcers_II:_Gun_Fighters","http://www.w3.org/2000/01/rdf-schema#comment","ليثل إينفورسرس 2 : غان فايترز (بالإنجليزية:Lethal Enforcers II: Gun Fighters) (باليابانية:リーサルエンフォーサーズ２) ، هي لعبة إلكترونية من نوع آركيد وإطلاق النار ، أنتجت من قبل كونامي سنة 1994 في اليابان ، ويعمل على عدة أنظمة ألعاب فيديو ، ومنها : سيجا ميجا درايف و بلاي ستيشن و سيجا سي دي."
"http://dbpedia.org/resource/Lethal_Enforcers_II:_Gun_Fighters","http://www.w3.org/2000/01/rdf-schema#comment","Lethal Enforcers II: Gunfighters, conocido como Lethal Enforcers II: The Western en Japón, o simplemente Lethal Enforcers II o Lethal Enforcers 2, es un videojuego de pistola de luz desarrollado por Konami. Originalmente desarrollado como un juego para arcade en 1994, después fue llevado a Sega Genesis y a Sega CD en el mismo año, y en 1997 para PlayStation junto con Lethal Enforcers."
"http://dbpedia.org/resource/Lethal_Enforcers_II:_Gun_Fighters","http://www.w3.org/2000/01/rdf-schema#comment","Lethal Enforcers II: Gun Fighters, known in Japan as Lethal Enforcers 2: The Western, is a 1994 light gun shooter arcade game and prequel to the original Lethal Enforcers. In contrast with the first game's modern law enforcement theme, Lethal Enforcers II takes place in the American Old West. Ports of the game were released for the Genesis and Sega CD. The game was bundled along with the first Lethal Enforcers game as part of the PlayStation compilation Lethal Enforcers I & II. A Super NES version of the game was also announced that same year, but was unreleased."
