"subject","predicate","object"
"http://dbpedia.org/resource/Moses_Hagiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moses_Hagiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Moses_Hagiz","http://www.w3.org/2000/01/rdf-schema#label","Moses Hagiz"
"http://dbpedia.org/resource/Moses_Hagiz","http://www.w3.org/2000/01/rdf-schema#label","Moses Hagiz"
"http://dbpedia.org/resource/Moses_Hagiz","http://www.w3.org/2000/01/rdf-schema#comment","Moses Hagiz (1671 – c. 1750) (Hebrew: משה חגיז) was a Talmudic scholar, rabbi and writer born in Jerusalem during the time of the Old Yishuv. He was also one of the most prominent and influential Jewish leaders in 17th-century Amsterdam. During Hagiz's lifetime, there was an overall decline in rabbinic authority which was the result of migration and assimilation, and Hagiz devoted his career to restoring rabbinic authority. His most prominent talent was as a polemicist, and he campaigned ceaselessly against Jewish heresy in an attempt to unify the rabbinate."
"http://dbpedia.org/resource/Moses_Hagiz","http://www.w3.org/2000/01/rdf-schema#comment","Moses Hagiz (hebräisch משה חגיז Mošeh H̱agīz / anders transkribiert: Moscheh Chagis; * 1670 in Jerusalem; † vermutlich 1750 in Beirut) war ein Rabbiner, Talmudist, Kabbalist und Zensor."
"http://dbpedia.org/resource/Moses_Hagiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750s_deaths"
"http://dbpedia.org/resource/Moses_Hagiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sephardi_rabbis_in_Ottoman_Palestine"
"http://dbpedia.org/resource/Moses_Hagiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_rabbis_in_Jerusalem"
"http://dbpedia.org/resource/Moses_Hagiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rabbis_from_Hamburg"
"http://dbpedia.org/resource/Moses_Hagiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Authors_of_books_on_Jewish_law"
"http://dbpedia.org/resource/Moses_Hagiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1671_births"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageID",7873497
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageRevisionID",1092626162
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezekiah_da_Silva"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_rabbis_in_Jerusalem"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750s_deaths"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadar"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Chaim_Luzzatto"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehemiah_Hayyun"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mishnah"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herem_(censure)"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Yishuv"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sephardi_rabbis_in_Ottoman_Palestine"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shulhan_Arukh"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Authors_of_books_on_Jewish_law"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altona,_Hamburg"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zohar"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashkenazic"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_midrash"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livorno"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Emden"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitzvot"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rabbis_from_Hamburg"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Galante_(the_Younger)"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grätz,_Gesch."
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Ayllon"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Daniel"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbatai_Zevi"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safed"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzvi_Ashkenazi"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmudic"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1671_births"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Hagiz"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetta"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eretz_Yisra'el"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbateanism"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judah_Vega"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidon"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayyun"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fletter=H&artid=75%7Carticle=Hagiz,"
"http://dbpedia.org/resource/Moses_Hagiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12409588"
"http://dbpedia.org/resource/Moses_Hagiz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moses_Hagiz"
"http://dbpedia.org/resource/Moses_Hagiz","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משה_חגיז"
"http://dbpedia.org/resource/Moses_Hagiz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/H8KD"
"http://dbpedia.org/resource/Moses_Hagiz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64808183"
"http://dbpedia.org/resource/Moses_Hagiz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moses_Hagiz"
"http://dbpedia.org/resource/Moses_Hagiz","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p297195883"
"http://dbpedia.org/resource/Moses_Hagiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h2nk"
"http://dbpedia.org/resource/Moses_Hagiz","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119005476"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JewishEncyclopedia"
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/abstract","Moses Hagiz (hebräisch משה חגיז Mošeh H̱agīz / anders transkribiert: Moscheh Chagis; * 1670 in Jerusalem; † vermutlich 1750 in Beirut) war ein Rabbiner, Talmudist, Kabbalist und Zensor."
"http://dbpedia.org/resource/Moses_Hagiz","http://dbpedia.org/ontology/abstract","Moses Hagiz (1671 – c. 1750) (Hebrew: משה חגיז) was a Talmudic scholar, rabbi and writer born in Jerusalem during the time of the Old Yishuv. He was also one of the most prominent and influential Jewish leaders in 17th-century Amsterdam. During Hagiz's lifetime, there was an overall decline in rabbinic authority which was the result of migration and assimilation, and Hagiz devoted his career to restoring rabbinic authority. His most prominent talent was as a polemicist, and he campaigned ceaselessly against Jewish heresy in an attempt to unify the rabbinate."
"http://dbpedia.org/resource/Moses_Hagiz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Moses_Hagiz","http://schema.org/sameAs","http://viaf.org/viaf/64808183"
