"subject","predicate","object"
"http://dbpedia.org/resource/Mermaid-Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mermaid-Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mermaid-Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mermaid-Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Mermaid-Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Mermaid-Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Mermaid-Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mermaid-Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mermaid-Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Mermaid-Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mermaid-Stratford","http://www.w3.org/2000/01/rdf-schema#label","Mermaid-Stratford"
"http://dbpedia.org/resource/Mermaid-Stratford","http://www.w3.org/2000/01/rdf-schema#comment","Mermaid-Stratford is a provincial electoral district for the Legislative Assembly of Prince Edward Island, Canada. It was contested for the first time in the 2019 Prince Edward Island general election, and was previously part of the district of Vernon River-Stratford."
"http://dbpedia.org/resource/Mermaid-Stratford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.22600173950195
"http://dbpedia.org/resource/Mermaid-Stratford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-62.92200088500977
"http://dbpedia.org/resource/Mermaid-Stratford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mermaid-Stratford_electoral_district_map.svg"
"http://dbpedia.org/resource/Mermaid-Stratford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prince_Edward_Island_provincial_electoral_districts"
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/ontology/wikiPageID",60361465
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/ontology/wikiPageRevisionID",1076322971
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Beaton"
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mermaid-Stratford_electoral_district_map.svg"
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Prince_Edward_Island_general_election"
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_River-Stratford"
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island_Green_Party"
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prince_Edward_Island_provincial_electoral_districts"
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Mermaid-Stratford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65087248"
"http://dbpedia.org/resource/Mermaid-Stratford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/APDBh"
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-constituency-stub"
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Canada_electoral_district"
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2019_Prince_Edward_Island_provincial_election/Mermaid-Stratford"
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PEI-ED"
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PrinceEdwardIsland-stub"
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mermaid-Stratford_electoral_district_map.svg?width=300"
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/property/province","Prince Edward Island"
"http://dbpedia.org/resource/Mermaid-Stratford","http://www.georss.org/georss/point","46.226 -62.922"
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/ontology/abstract","Mermaid-Stratford is a provincial electoral district for the Legislative Assembly of Prince Edward Island, Canada. It was contested for the first time in the 2019 Prince Edward Island general election, and was previously part of the district of Vernon River-Stratford."
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/property/provCreated",2019
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/property/provElectionFirst",2019
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/property/provElectionLast",2019
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/property/provRep","http://dbpedia.org/resource/Michele_Beaton"
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/property/provRepParty","Green"
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/property/provStatus","active"
"http://dbpedia.org/resource/Mermaid-Stratford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mermaid-Stratford?oldid=1076322971&ns=0"
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/ontology/wikiPageLength",1587
"http://dbpedia.org/resource/Mermaid-Stratford","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Mermaid-Stratford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mermaid-Stratford"
