"subject","predicate","object"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepealedGreatBritainActsOfParliament"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatBritainActsOfParliament1744"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://www.w3.org/2000/01/rdf-schema#label","Discovery of North-West Passage Act 1744"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://www.w3.org/2000/01/rdf-schema#comment","The Discovery of North-West Passage Act 1744 (18 Geo. II, c.17) was an Act of Parliament of the Parliament of Great Britain passed in 1745 and repealed in 1818. It offered a public reward for the successful discovery of a Northwest Passage from the Atlantic to the Pacific. The preamble to the Act stated the expected economic benefits of the discovery of the passage, and that it would be ""a great encouragement to adventurers"" to offer a prize. The allocated sum was 20,000l, to be paid to the owners of the first ships to successfully make such a passage."
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exploration_of_the_Arctic"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Repealed_Great_Britain_Acts_of_Parliament"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Britain_Acts_of_Parliament_1744"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://dbpedia.org/ontology/wikiPageID",12516639
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://dbpedia.org/ontology/wikiPageRevisionID",1082970475
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Repealed_Great_Britain_Acts_of_Parliament"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Great_Britain"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exploration_of_the_Arctic"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Passage"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_of_Longitude_at_Sea,_etc._Act_1818"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Britain_Acts_of_Parliament_1744"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Discovery_of_North-West_Passage_Act_1744"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9_k5"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4itrz"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5282014"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://dbpedia.org/ontology/abstract","The Discovery of North-West Passage Act 1744 (18 Geo. II, c.17) was an Act of Parliament of the Parliament of Great Britain passed in 1745 and repealed in 1818. It offered a public reward for the successful discovery of a Northwest Passage from the Atlantic to the Pacific. The preamble to the Act stated the expected economic benefits of the discovery of the passage, and that it would be ""a great encouragement to adventurers"" to offer a prize. The allocated sum was 20,000l, to be paid to the owners of the first ships to successfully make such a passage. The Act established a group of commissioners to determine the validity of any claims, and restricted the scope of the Act to only apply to British subjects. It further required all British subjects to provide help and assistance to the explorers when required. The Act was repealed by section 9 of the (58 Geo.3 c.20)."
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Discovery_of_North-West_Passage_Act_1744?oldid=1082970475&ns=0"
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://dbpedia.org/ontology/wikiPageLength",1375
"http://dbpedia.org/resource/Discovery_of_North-West_Passage_Act_1744","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Discovery_of_North-West_Passage_Act_1744"
