"subject","predicate","object"
"http://dbpedia.org/resource/Musa_Abokor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Musa_Abokor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Musa_Abokor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Musa_Abokor","http://www.w3.org/2000/01/rdf-schema#label","Musa Abokor"
"http://dbpedia.org/resource/Musa_Abokor","http://www.w3.org/2000/01/rdf-schema#comment","The Musa Abokor (Somali: Muuse Abokor, Arabic: موسى بن أبو بكر Full Name: Mūsa ibn Abū Bakr ibn Jibrīl ibn Abū Bakr ibn Mūsa ibn ash-Shaykh Isḥāq ibn Aḥmad) is a Somali clan, and a 2 major sub-division of the Habr Je'lo clan of the Isaaq clan-family."
"http://dbpedia.org/resource/Musa_Abokor","http://xmlns.com/foaf/0.1/name","Musa Abokor"
"http://dbpedia.org/resource/Musa_Abokor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duale_Abdi.png"
"http://dbpedia.org/resource/Musa_Abokor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XaajiSuudicropped2.png"
"http://dbpedia.org/resource/Musa_Abokor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somali_clans"
"http://dbpedia.org/resource/Musa_Abokor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somali_clans_in_Ethiopia"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageID",66346246
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageRevisionID",1107124790
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhulbahante"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habr_Je'lo"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deria_Arale"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heis_(town)"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Somali_clans"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Somali_clans_in_Ethiopia"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_language"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aynabo_District"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Khorey"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siyara"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somaliland"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Duale_Abdi.png"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Boghol"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimah"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahil,_Somaliland"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erigavo"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayyid"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garhajis"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kite_Fiqi"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sool,_Somalia"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeila"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Bashir_Yussuf"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berbera"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djibouti"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:XaajiSuudicropped2.png"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farah_Omar"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishaaq_bin_Ahmed"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Northbrook"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdallah_Shihiri"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanaag"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aden"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haji_Sudi"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jidali"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Abokor"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashraf"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isiolo"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togdheer"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Afweyn_District"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsangeli"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulhar"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaaq"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin,_Sahil"
"http://dbpedia.org/resource/Musa_Abokor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97268844"
"http://dbpedia.org/resource/Musa_Abokor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DsNQZ"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Somali_clans"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Duale_Abdi.png?width=300"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Somali_language"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/property/regions","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Musa_Abokor","http://dbpedia.org/property/regions","http://dbpedia.org/resource/Ethiopia"
