"subject","predicate","object"
"http://dbpedia.org/resource/Podsmead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Podsmead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Podsmead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Podsmead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Podsmead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Podsmead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Podsmead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Podsmead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfGloucester"
"http://dbpedia.org/resource/Podsmead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Podsmead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Podsmead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Podsmead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Podsmead","http://www.w3.org/2000/01/rdf-schema#label","Podsmead"
"http://dbpedia.org/resource/Podsmead","http://www.w3.org/2000/01/rdf-schema#label","Podsmead"
"http://dbpedia.org/resource/Podsmead","http://www.w3.org/2000/01/rdf-schema#comment","Podsmead – dzielnica w Gloucester, w Anglii, w Gloucestershire, w dystrykcie . Leży 3,2 km od centrum miasta Gloucester i 154,4 km od Londynu. W 2011 roku dzielnica liczyła 2994 mieszkańców."
"http://dbpedia.org/resource/Podsmead","http://www.w3.org/2000/01/rdf-schema#comment","Podsmead is a district of Gloucester approximately one mile from the historic city centre. With the development of Quedgeley and Kingsway Village, Podsmead was becoming absorbed by the city in the early 21st century. The population of this Gloucester Ward was 2,994 at the 2011 Census. It is close to the hamlet of Hempsted."
"http://dbpedia.org/resource/Podsmead","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.84166717529297
"http://dbpedia.org/resource/Podsmead","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.255555629730225
"http://dbpedia.org/resource/Podsmead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crypt_School,_Podsmead,_Gloucester_-_geograph.org.uk_-_59403.jpg"
"http://dbpedia.org/resource/Podsmead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Gloucester"
"http://dbpedia.org/resource/Podsmead","http://dbpedia.org/ontology/wikiPageID",9447052
"http://dbpedia.org/resource/Podsmead","http://dbpedia.org/ontology/wikiPageRevisionID",1084018469
"http://dbpedia.org/resource/Podsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_estate"
"http://dbpedia.org/resource/Podsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Gloucester"
"http://dbpedia.org/resource/Podsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quedgeley"
"http://dbpedia.org/resource/Podsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Podsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuffley"
"http://dbpedia.org/resource/Podsmead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
