"subject","predicate","object"
"http://dbpedia.org/resource/Drum_dance","http://www.w3.org/2000/01/rdf-schema#label","Drum dance"
"http://dbpedia.org/resource/Drum_dance","http://www.w3.org/2000/01/rdf-schema#comment","Dances centered around drums are performed in many cultures. Anthropologists sometimes refer to these as ""drum dances"". Drum dances may have various kinds of spiritual or social significance."
"http://dbpedia.org/resource/Drum_dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance"
"http://dbpedia.org/resource/Drum_dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drums"
"http://dbpedia.org/resource/Drum_dance","http://dbpedia.org/ontology/wikiPageID",17317620
"http://dbpedia.org/resource/Drum_dance","http://dbpedia.org/ontology/wikiPageRevisionID",1095489829
"http://dbpedia.org/resource/Drum_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innu"
"http://dbpedia.org/resource/Drum_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Prokosch_Kurath"
"http://dbpedia.org/resource/Drum_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance"
"http://dbpedia.org/resource/Drum_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Printer"
"http://dbpedia.org/resource/Drum_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horn_rattle"
"http://dbpedia.org/resource/Drum_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iñupiat"
"http://dbpedia.org/resource/Drum_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longhouse"
"http://dbpedia.org/resource/Drum_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalahari_Desert"
"http://dbpedia.org/resource/Drum_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gawa_Island"
"http://dbpedia.org/resource/Drum_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tłı̨chǫ"
"http://dbpedia.org/resource/Drum_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Laurier_University_Press"
"http://dbpedia.org/resource/Drum_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Keillor"
"http://dbpedia.org/resource/Drum_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass_dance"
"http://dbpedia.org/resource/Drum_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarchive:dogribhandgame0000macn/page/13/mode/1up"
