"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Bartholet"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Bartholet is the Morris Wasserstein Public Interest Professor of Law at Harvard Law School, and Faculty Director of Harvard Law School's Child Advocacy Program (CAP). She teaches civil rights and family law, specializing in child welfare, adoption and reproductive technology. She calls homeschooling 'a threat to children and society'. Bartholet is a supporter of the #MeToo movement, but has criticized some of what she considers its excesses."
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://xmlns.com/foaf/0.1/name","Elizabeth Bartholet"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/property/name","Elizabeth Bartholet"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Law_School_faculty"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Law_School_alumni"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_legal_scholars"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radcliffe_College_alumni"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/wikiPageID",56389641
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/wikiPageRevisionID",1111786836
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP_Legal_Defense_Fund"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeschooling"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronavirus_disease_2019"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeschooling_during_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_abuse"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_justice"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Law_School_alumni"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Law_School_faculty"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Law_School"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_law"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_legal_scholars"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_of_Law"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radcliffe_College_alumni"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radcliffe_College"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/wikiPageExternalLink","https://dash.harvard.edu/handle/1/40108859"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PH8f"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47488349"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Radcliffe_College"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Harvard_Law_School"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/property/knownFor","Civil rights and family law, specializing in child welfare, adoption and reproductive technology, homeschooling opposition"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/property/title","Morris Wasserstein Public Interest Professor of Law, Harvard Law School; Founding Faculty Director Harvard Law School's Child Advocacy Program"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/abstract","Elizabeth Bartholet is the Morris Wasserstein Public Interest Professor of Law at Harvard Law School, and Faculty Director of Harvard Law School's Child Advocacy Program (CAP). She teaches civil rights and family law, specializing in child welfare, adoption and reproductive technology. She calls homeschooling 'a threat to children and society'. Before joining the Harvard Faculty, she was engaged in civil rights and public interest work, first with the NAACP Legal Defense Fund, and later as founder and director of the Legal Action Center, a non-profit organization in New York City focused on criminal justice and substance abuse issues. Bartholet is a supporter of the #MeToo movement, but has criticized some of what she considers its excesses. Bartholet is an outspoken opponent of the homeschooling movement and has urged governments to implement policies to make it protect homeschooled children from abuse. Bartholet helped to organize the Summit to Regulate Homeschooling to be held at the Harvard Law School on June 18–19, 2020. Her co-organizer, William and Mary law professor James Dwyer, is the author of a 1994 law review article entitled ""Parents' Religion and Children's Welfare: Debunking the Doctrine of Parents' Rights"" (82 Calif. L. Rev. 1371), claiming that the fundamental civic relationship is not that between parents and children but between the individual and the state. During the COVID-19 outbreak in 2020, when school closures forced necessary homeschooling, her previously published perspective on homeschooling was published in Harvard Magazine's May–June 2020 issue in an article by Erin O'Donnell. Bartholet's anti homeschooling views received media attention and drew criticism from homeschool proponents. Bartholet's publications include Nobody's Children: Abuse and Neglect, Foster Drift, and the Adoption Alternative (Beacon Press, 1999) and Family Bonds: Adoption, Infertility, and the New World of Child Production (Beacon Press, 1999), as well as numerous law review articles. Bartholet earned a A.B. degree from Radcliffe College in 1962, and was granted their Alumnae Recognition Award in 1997. She earned a LL.B. degree from Harvard Law School in 1965, graduating magna cum laude."
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/property/employer","Harvard Law School"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/personFunction","http://dbpedia.org/resource/Elizabeth_Bartholet__PersonFunction__1"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elizabeth_Bartholet?oldid=1111786836&ns=0"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/wikiPageLength",7484
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/title","Morris Wasserstein Public Interest Professor of Law, Harvard Law School; Founding Faculty Director Harvard Law School's Child Advocacy Program"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/employer","http://dbpedia.org/resource/Harvard_Law_School"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Family_law"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Civil_rights"
"http://dbpedia.org/resource/Elizabeth_Bartholet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elizabeth_Bartholet"
