"subject","predicate","object"
"http://dbpedia.org/resource/Category:2015_masala_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2015_masala_films","http://www.w3.org/2000/01/rdf-schema#label","2015 masala films"
"http://dbpedia.org/resource/Category:2015_masala_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Category:2015_masala_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_masala_films"
"http://dbpedia.org/resource/Category:2015_masala_films","http://www.w3.org/2004/02/skos/core#prefLabel","2015 masala films"
"http://dbpedia.org/resource/Category:2015_masala_films","http://dbpedia.org/ontology/wikiPageID",70910992
"http://dbpedia.org/resource/Category:2015_masala_films","http://dbpedia.org/ontology/wikiPageRevisionID",1090713326
"http://dbpedia.org/resource/Category:2015_masala_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2015_masala_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2015_masala_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2015_masala_films?oldid=1090713326&ns=14"
