"subject","predicate","object"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesEstablishedIn1915"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSouthCarolinaRailroads"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesDisestablishedIn1915"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://www.w3.org/2000/01/rdf-schema#label","Charleston Southern Railway"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Charleston Southern Railway was a South Carolina railroad established in the early part of the 20th century. The Charleston Southern Railway, incorporated by the South Carolina General Assembly in 1915, was to be an extension of the Seaboard Air Line Railroad, with an 85-mile route from Charleston, South Carolina, to Savannah, Georgia, planned. The Charleston Southern merged with the Carolina, Atlantic and Western Railway in September 1915. Two months later, the Carolina, Atlantic and Western changed its name to the Seaboard Air Line Railroad."
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1915"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_establishments_in_South_Carolina"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_South_Carolina_railroads"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1915"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_disestablishments_in_South_Carolina"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Predecessors_of_the_Seaboard_Air_Line_Railroad"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1915"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://dbpedia.org/ontology/wikiPageID",30513008
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",974562531
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_establishments_in_South_Carolina"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_1915"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaboard_Air_Line_Railroad"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_South_Carolina_railroads"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina,_Atlantic_and_Western_Railway"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1915"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Predecessors_of_the_Seaboard_Air_Line_Railroad"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1915"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_disestablishments_in_South_Carolina"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_General_Assembly"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ho6t"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charleston_Southern_Railway"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wsww"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5084178"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-rail-company-stub"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://dbpedia.org/ontology/abstract","The Charleston Southern Railway was a South Carolina railroad established in the early part of the 20th century. The Charleston Southern Railway, incorporated by the South Carolina General Assembly in 1915, was to be an extension of the Seaboard Air Line Railroad, with an 85-mile route from Charleston, South Carolina, to Savannah, Georgia, planned. The Charleston Southern merged with the Carolina, Atlantic and Western Railway in September 1915. Two months later, the Carolina, Atlantic and Western changed its name to the Seaboard Air Line Railroad."
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charleston_Southern_Railway?oldid=974562531&ns=0"
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://dbpedia.org/ontology/wikiPageLength",2497
"http://dbpedia.org/resource/Charleston_Southern_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charleston_Southern_Railway"
