"subject","predicate","object"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMichoacán"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/2000/01/rdf-schema#label","Felipe Carrillo Puerto, Michoacan"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/2000/01/rdf-schema#label","Felipe Carrillo Puerto, Michoacán de Ocampo"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Carrillo Puerto är en ort i Mexiko. Den ligger i kommunen Buenavista och delstaten Michoacán de Ocampo, i den södra delen av landet, 400 km väster om huvudstaden Mexico City. Felipe Carrillo Puerto ligger 334 meter över havet och antalet invånare är 9 256."
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Carrillo Puerto Michoacán is a town in the Municipality of Buenavista in the Mexican state of Michoacán.Also known as ""La Ruana"". Its population is about 9,607 people. It's located in the hot Tierra Caliente valley.Nearby towns include El Crucero, , Tepalcatepec, Buena Vista, Santa Ana and the city of Apatzingan."
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.16379928588867
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-102.7077026367188
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Michoacán"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://dbpedia.org/ontology/wikiPageID",25484041
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://dbpedia.org/ontology/wikiPageRevisionID",964084867
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apatzingan"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moped"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Michoacán"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosquito"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenavista,_Michoacán"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tierra_Caliente_(Mexico)"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_18"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michoacán"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grapefruit"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tepalcatepec"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5441955"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Felipe_Carrillo_Puerto_(lungsod_sa_Mehiko,_Estado_de_Michoacán_de_Ocampo)"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фелипе_Кариљо_Пуерто_(Алваро_Обрегон)"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Felipe_Carrillo_Puerto,_Michoacan"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacán"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jksi"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacán_de_Ocampo"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4006337/"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rt8g7"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michoacán"
"http://dbpedia.org/resource/Felipe_Carrillo_Puerto,_Michoacan","http://www.georss.org/georss/point","19.1638 -102.7077"
