"subject","predicate","object"
"http://dbpedia.org/resource/Obetomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Obetomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Obetomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Obetomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Obetomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Obetomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTokyo"
"http://dbpedia.org/resource/Obetomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Obetomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Obetomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Obetomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Obetomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Obetomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Obetomo","http://www.w3.org/2000/01/rdf-schema#label","Obetomo"
"http://dbpedia.org/resource/Obetomo","http://www.w3.org/2000/01/rdf-schema#label","Obetomo"
"http://dbpedia.org/resource/Obetomo","http://www.w3.org/2000/01/rdf-schema#comment","obetomo（おべとも、1979年4月12日 - ）は、東京都生まれのイラストレーター、アニメーション作家。東京造形大学卒業。血液型はB型。所属はスイスイ株式会社。本名は岡部 知子（おかべ ともこ）。 ニューヨークで5歳まで育つ。「obetomo」は、学生時代のあだ名に由来する。"
"http://dbpedia.org/resource/Obetomo","http://www.w3.org/2000/01/rdf-schema#comment","Obetomo (おべとも, Obetomo) - born Tomoko Okabe (岡部智子, Okabe Tomoko) in Tokyo in April 1979 - is a Japanese illustrator and animator. She is a graduate from the Tokyo Zokei University. The pen name ""Obetomo"" is her nickname from her college years. Her most famous work is the kids cartoon ""Obetomo Gakuen"", broadcast on the national NHK network since 2009."
"http://dbpedia.org/resource/Obetomo","http://xmlns.com/foaf/0.1/homepage","http://www.obetomo.com/"
"http://dbpedia.org/resource/Obetomo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Obetomo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_illustrators"
"http://dbpedia.org/resource/Obetomo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_animators"
"http://dbpedia.org/resource/Obetomo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_animated_film_directors"
"http://dbpedia.org/resource/Obetomo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_women_illustrators"
"http://dbpedia.org/resource/Obetomo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_television_directors"
"http://dbpedia.org/resource/Obetomo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_women_animators"
"http://dbpedia.org/resource/Obetomo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_directors"
"http://dbpedia.org/resource/Obetomo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_television_directors"
"http://dbpedia.org/resource/Obetomo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Obetomo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tokyo"
"http://dbpedia.org/resource/Obetomo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_women_film_directors"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/ontology/wikiPageID",38503563
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/ontology/wikiPageRevisionID",1069305219
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_women_film_directors"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_animated_film_directors"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_animators"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Zokei_University"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anime_directors"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_women_illustrators"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_women_animators"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_illustrators"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_television_directors"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illustrator"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_television_directors"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tokyo"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animator"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obetomo.com/"
"http://dbpedia.org/resource/Obetomo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7074889"
"http://dbpedia.org/resource/Obetomo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Obetomo"
"http://dbpedia.org/resource/Obetomo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sYLC"
"http://dbpedia.org/resource/Obetomo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3s438"
"http://dbpedia.org/resource/Obetomo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Obetomo"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_primary_sources"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-bio-stub"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/ontology/abstract","obetomo（おべとも、1979年4月12日 - ）は、東京都生まれのイラストレーター、アニメーション作家。東京造形大学卒業。血液型はB型。所属はスイスイ株式会社。本名は岡部 知子（おかべ ともこ）。 ニューヨークで5歳まで育つ。「obetomo」は、学生時代のあだ名に由来する。"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/ontology/abstract","Obetomo (おべとも, Obetomo) - born Tomoko Okabe (岡部智子, Okabe Tomoko) in Tokyo in April 1979 - is a Japanese illustrator and animator. She is a graduate from the Tokyo Zokei University. The pen name ""Obetomo"" is her nickname from her college years. Her most famous work is the kids cartoon ""Obetomo Gakuen"", broadcast on the national NHK network since 2009."
"http://dbpedia.org/resource/Obetomo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Illustrator"
"http://dbpedia.org/resource/Obetomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Obetomo?oldid=1069305219&ns=0"
"http://dbpedia.org/resource/Obetomo","http://dbpedia.org/ontology/wikiPageLength",1356
"http://dbpedia.org/resource/Obetomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Obetomo"
