"subject","predicate","object"
"http://dbpedia.org/resource/Morihashi","http://www.w3.org/2000/01/rdf-schema#label","Morihashi"
"http://dbpedia.org/resource/Morihashi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-language_surnames"
"http://dbpedia.org/resource/Morihashi","http://dbpedia.org/ontology/wikiPageID",62006884
"http://dbpedia.org/resource/Morihashi","http://dbpedia.org/ontology/wikiPageRevisionID",920229720
"http://dbpedia.org/resource/Morihashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingo_Morihashi"
"http://dbpedia.org/resource/Morihashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese-language_surnames"
"http://dbpedia.org/resource/Morihashi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bingo_Morihashi"
"http://dbpedia.org/resource/Morihashi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/Morihashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Morihashi?oldid=920229720&ns=0"
"http://dbpedia.org/resource/Morihashi","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Morihashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Morihashi"
