"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_male_racewalkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_male_racewalkers","http://www.w3.org/2000/01/rdf-schema#label","Italian male racewalkers"
"http://dbpedia.org/resource/Category:Italian_male_racewalkers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_racewalkers"
"http://dbpedia.org/resource/Category:Italian_male_racewalkers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_racewalkers"
"http://dbpedia.org/resource/Category:Italian_male_racewalkers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_male_athletes"
"http://dbpedia.org/resource/Category:Italian_male_racewalkers","http://www.w3.org/2004/02/skos/core#prefLabel","Italian male racewalkers"
"http://dbpedia.org/resource/Category:Italian_male_racewalkers","http://dbpedia.org/ontology/wikiPageID",51288010
"http://dbpedia.org/resource/Category:Italian_male_racewalkers","http://dbpedia.org/ontology/wikiPageRevisionID",853369326
"http://dbpedia.org/resource/Category:Italian_male_racewalkers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_male_racewalkers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_male_racewalkers?oldid=853369326&ns=14"
